mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,SCH-79797,AAC,-0.0374432364599579,0.289469691497205,617,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0396871903730492,0.290187536214219,633,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0398144096457173,0.290257864754902,653,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0367123140259727,0.290324510711589,93,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0370927450642463,0.293410133926963,706,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0380592755411342,0.303265543746503,644,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.037769719770836,0.305808593774028,405,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0352108517137994,0.306045401231127,621,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0384637786795051,0.30681261812292,492,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0371890968914214,0.316799857176877,710,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0677441783299823,0.320949192701272,142,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0513913761632569,0.322632023863955,526,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0728492232954214,0.327012005775344,641,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0363833118676304,0.327301734443285,127,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0355498659499708,0.330720740502974,53,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.291672825116605,0.333580742658031,56,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0375844812552415,0.336391215186008,705,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0358715129071114,0.337113095000154,244,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.036021591188776,0.337395880565275,549,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.035778077470444,0.337964327870863,426,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0410760891835355,0.338144665787378,334,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0417470837827095,0.338807156618834,544,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0359349307146079,0.33901540904699,566,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.032729236727342,0.345714929125121,441,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0360121071861222,0.34904916255842,552,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0326944856802492,0.349635770339895,560,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0352553902452174,0.351839357280698,106,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0316992124309157,0.359083954122194,249,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0332718859233316,0.359433278600552,262,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0325602661334715,0.375065842845912,125,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0334712131911115,0.375394724539219,84,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0316173529710777,0.386157021956091,313,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0331174084318592,0.386896015026534,184,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0280541809110265,0.387612162250436,676,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0288851893131496,0.390300282218283,223,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0316553929706246,0.391088251819137,18,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0306641523203519,0.391721338686602,620,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0318258663666307,0.396256420511501,2,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0314192736789704,0.401674473900604,605,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0340894372288201,0.403551953379517,46,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0314477755016353,0.40838295868654,24,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0293309215773891,0.413121051699971,515,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0278069121426231,0.417222719937401,551,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0368033676511869,0.41943683137892,393,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0300229632014999,0.420603051274727,759,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0280538831961683,0.423247726369026,618,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0421079102376121,0.427311108052337,175,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0322605844653189,0.4285506736123,148,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0605349694634787,0.429913681414357,429,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0290764816786925,0.431493336710769,428,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0276500615551434,0.432334387531162,510,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0441633363254261,0.433511689383332,139,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0294775895889733,0.437240867604156,389,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0274724758102162,0.437887017467739,138,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0269418092613753,0.4389442240598,81,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0414761082284961,0.440225459490058,463,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0404320645830525,0.440502465947983,122,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0284564174699037,0.441008531359678,263,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0288357554280139,0.441026960801522,684,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0871862023992798,0.442980191353401,129,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0264131790930829,0.454096362203129,669,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0579904504851613,0.455008284697016,390,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0571123480259668,0.455136931903506,132,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0242414712722727,0.458369549323271,383,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0229683386035766,0.458786915106093,354,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0343633018757687,0.459925521880945,40,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0307787830520709,0.460968538488002,511,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0534258405118658,0.464572331064294,658,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0558277250772777,0.464699008864766,140,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.035161324084169,0.465010343217863,680,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0490691007773428,0.466359911436091,369,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0258051429625005,0.471682910445592,715,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0279039920801159,0.472871795318226,102,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0388372051417478,0.473019065200723,78,pan-cancer
mRNA,CTRPv2,968,AAC,-0.049526588381635,0.477121009713929,9,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0375970850458782,0.477583776320189,147,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0250746554009351,0.481598895776116,351,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0239897371231492,0.481925889133364,47,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0265202903530436,0.482415863559679,229,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0244425170652345,0.488173213650487,518,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0248108595487578,0.488407258893721,597,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0333151005180381,0.491443224737016,268,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0257050825576423,0.492077361694944,110,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0251593058648128,0.492953874224862,520,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0238429100604279,0.493439598889159,663,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0242609738725493,0.493712920334501,59,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0226968146843699,0.496120400421653,387,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0241391720404331,0.498324582366082,626,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0239690615705404,0.499272406640327,625,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0211888892015831,0.500389512214228,382,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0247061842972817,0.503492972255357,43,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0228794597700344,0.506373584690213,507,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0355119485191881,0.507500587586756,443,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0299467682354038,0.510140167438295,326,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0230683522215226,0.512239644963065,700,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0241746123699998,0.512903373646113,193,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0465212089592305,0.514199168029503,128,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.025394018438863,0.514304065213151,182,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0318508615661948,0.516224391001827,29,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0337237836306925,0.518325263477624,468,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.024351195952356,0.519870223556892,146,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0241595449909805,0.520700867816051,288,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0243430118502938,0.521456344413624,130,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0478692717822383,0.522882342509636,114,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0227626541114703,0.533352563938708,76,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0225991836843464,0.539451163543172,420,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0226980942610453,0.546981783723601,732,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0195997311165175,0.548866531391215,163,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0359767247974429,0.552551403658518,440,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0320894476847972,0.552673845184995,591,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.022524195559895,0.554223772614587,673,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0220878211242601,0.55838350332393,593,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0412914195582603,0.561944723039033,111,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0204644141690421,0.571506750382617,448,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.019957556318526,0.572559947922424,624,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0305334534538489,0.576800772187205,204,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0194181379190156,0.580250447602479,499,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0290675446581779,0.580497555548065,121,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0260904982332058,0.583301725868132,235,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0194484916750286,0.583338453087524,488,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0187774306538043,0.584128392520723,755,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0208072329916958,0.584242885834588,724,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0403349202378788,0.584466810146497,171,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0178893467110164,0.595764504434772,267,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0399037892347671,0.597530201871184,83,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0277909112943546,0.607236076007283,685,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0205033833464671,0.60727597924981,200,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0164800233054182,0.607855526716135,562,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0193346175157351,0.61318824320817,531,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0196548198563899,0.61386887432994,493,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0240948164601077,0.617877266721734,689,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0171977777498276,0.621261082054862,287,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0368702731719127,0.622827733346169,459,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0187470702791516,0.623523306303696,637,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0173374443230207,0.629235537808814,460,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0265105946412833,0.631852282660102,287,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0166017690517877,0.634607603614752,42,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0183357179758605,0.634992633431789,495,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0171739866006165,0.63558439157646,112,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.017333502830815,0.635615451075031,314,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0346869558706027,0.638318272969158,172,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0537692599561974,0.639576142165361,185,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0169687732068566,0.644324254392643,717,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0179018730417146,0.645902017522975,293,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.015694021453727,0.647336295076541,591,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0244259694682686,0.647990447390192,54,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0234826600909947,0.648671117459368,643,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0172649276122327,0.651495625714845,655,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0164945693127167,0.661384319548897,528,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0161713478199907,0.665934219042769,104,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0156633520690196,0.673806968830007,135,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0151561805326434,0.674772968351245,169,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0535155428406481,0.675470092894792,61,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0155341823898327,0.67646439773357,647,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0146622137601532,0.67675005139175,561,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.020359835960156,0.677464533167727,329,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0149912316423713,0.680077910453985,72,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0273924541221932,0.687375384209451,236,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0129770108239519,0.687700139783594,363,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0124927187057211,0.690543311556511,690,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0149862333579178,0.695806580573355,447,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0137935016998201,0.696865102936587,312,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0145183762965405,0.699631093114107,116,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0138057183991334,0.702455655029264,525,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0135257504407381,0.704663860408225,13,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.013326428199509,0.70611210433465,519,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0136492949604027,0.707490239965589,141,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0139007524136774,0.709442179062708,451,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0139861719287339,0.710734241777495,482,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0144621066275261,0.710862436873119,113,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0136696802116824,0.713371028644888,309,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0131733809534455,0.72787450998054,79,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0178962008496037,0.735755998670931,415,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0122700762097717,0.73723150837649,628,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0126354241131403,0.73819846604025,70,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.101898106006814,0.740460896304713,415,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0118310834188221,0.740892143221242,56,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0251083823152912,0.742611420240014,144,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0243078522019366,0.74274457297541,124,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0125330355771987,0.743148814008461,646,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0115001102604786,0.74350596456744,701,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0160393609217439,0.753512095953513,261,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0323532001434704,0.761669374712685,730,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0125901129963326,0.761824370533121,356,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0115043539718929,0.762730886297069,366,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0109099501849901,0.765908430316563,194,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0100432559371525,0.766043159837309,640,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.015447237957735,0.769594309127478,174,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0108787236760755,0.770873814130333,449,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0117100797469122,0.771363689622493,109,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0123055758791516,0.773780463395255,191,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0110131125890296,0.776221139267797,242,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.015270005396636,0.776630368745123,210,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0108874274449055,0.777282317543595,572,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0126873205148111,0.777786431813355,461,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0108105516108741,0.777914249153517,159,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0102663019674734,0.780434161962961,57,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.020690943395062,0.783661939236187,166,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.00930547697696576,0.785869018807869,379,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.00800613897636288,0.788249284245944,339,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0120149645308628,0.789015111776754,527,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.00950937337302972,0.793461143502636,197,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.00979883571365351,0.802546552952294,738,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.00916093750166558,0.80496562276305,491,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.00948030182750244,0.806490419382586,71,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.00859257999616799,0.817905860219408,559,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0178193028611716,0.819601517774719,108,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.00929531485312257,0.824547952849929,346,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0109570227699189,0.825241032009351,707,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0168265542822103,0.825674542611746,134,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0265745286390456,0.827126555446046,101,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.00806790590381089,0.827612963635246,98,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.00988082426627702,0.828844678611671,12,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0108476652896193,0.829038620698988,535,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.00724741657031641,0.838136288149856,668,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.0641962066295309,0.842882029592245,526,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.057238346417801,0.845896753119827,287,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0116792875981613,0.846176896803335,232,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.00703561960506411,0.850314238527264,612,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0105469427634271,0.8506890959731,143,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.00680018880276158,0.850874583268282,472,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.00663263264749579,0.853029091648796,456,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.00787119759133021,0.855919889187134,100,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.00671470734057256,0.85672643024379,336,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.00565967692400255,0.857144594516392,570,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.00625546197069399,0.858463633366153,569,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.00616396535300535,0.860263183131731,538,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0062285745511522,0.861960789782087,89,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.00651339376140618,0.864181051830741,289,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.00864114952632578,0.864566379044985,725,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.00785137097824578,0.86869608575224,259,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0060659123246949,0.873582757107834,20,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0117900759187004,0.875181442955411,126,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.00612349961884157,0.877027892910669,115,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.00755865694629004,0.882237209204476,254,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.00683358641604024,0.882242155061737,394,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.00545102072322507,0.885604501165017,728,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0048825947145524,0.887844420601723,386,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.00540657635921125,0.887981780272435,55,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.00500887191544113,0.893711786277519,192,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.00491911101641348,0.897145561664856,575,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.00932724039453417,0.897471119486033,305,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.00415250430990858,0.909213490276782,361,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.00417912603994543,0.9103535002343,86,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.00372165933331731,0.914973947086654,91,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.00736194016292137,0.921531957416928,151,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.00732375791708264,0.922184234719628,295,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.00369184939562447,0.922243642651772,752,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.00493903240883921,0.925235578394627,162,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.00348991521715723,0.926141193680256,117,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.00353991384694386,0.928577500920775,751,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.00326127447199916,0.932979274738179,154,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.00416295596588332,0.938328670809417,67,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.00355932322603679,0.943896038212447,99,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.00327605283004942,0.944705226078504,176,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.00243673812941734,0.946773139852518,698,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.00227497529107698,0.951374262968026,483,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.00300963310186204,0.95608970541288,665,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.00205577879212291,0.95711327513407,347,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.00219118276067776,0.960164627249607,737,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.00175129883969658,0.96221003662982,30,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.00197360450806762,0.962522632855357,534,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.00168869853202985,0.963898762071801,629,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.00223067646174862,0.968008383492663,375,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.00187522592565759,0.971654322292749,571,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0011948219827568,0.974998624116017,181,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0012158661943461,0.980693662404917,118,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.000902535511003181,0.990241415306801,160,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.000482777865167618,0.993432490325823,92,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.000186940941563763,0.9960573090762,667,pan-cancer
