mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,KHS101,AAC,0.0471152402212172,0.220468855753245,395,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.228255997209181,0.221135698540098,79,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.046557498144755,0.221234481663662,520,pan-cancer
mRNA,CCLE,L-685458,AAC,0.058229682595744,0.221512304338307,413,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0428764257085348,0.22259491558742,19,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0704711745173903,0.224250679295886,204,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0450252746315616,0.224470408761746,660,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0440537729196118,0.226951074269672,700,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0455390451134091,0.227226352038027,477,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0465226321644466,0.227595884801978,110,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0551618797394956,0.230303692721126,433,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0412143231358623,0.230801628565852,387,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0401678829691198,0.2313944458799,412,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0928649875808667,0.231754980124373,140,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0443163702349612,0.232601322370015,89,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0588853862332037,0.233399285718346,38,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0401101729778506,0.235237682659441,163,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0381698431931509,0.236379436305594,266,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.04074822709012,0.237327800493744,4,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0397921609893657,0.237697055237218,225,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.041776902197295,0.238817066459236,424,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0463903944607357,0.239247482474581,130,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0381384214973309,0.240425585917575,340,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0470838086054392,0.241214708244141,646,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0383624941490518,0.242370450330626,654,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.039235390632537,0.242437224201543,744,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0446777826840666,0.242634303512665,125,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0545664013815169,0.243010948964041,234,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0377332034328579,0.244752521873074,690,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0647137918159631,0.244983471841829,174,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0419304565134718,0.245722462480874,663,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0423420160743369,0.248078128948497,706,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0381287872265802,0.248401220758347,723,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0466666836862993,0.249457739244496,705,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0417952652064565,0.250232783606082,631,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0604704180458951,0.251180906038359,491,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0595538018199323,0.251332620080021,590,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0423989171449401,0.252604861098639,597,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.057978693032967,0.252986414677449,218,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0585377586260538,0.253081887005644,88,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0428798769082393,0.25373512903803,448,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0441476443855861,0.254723262450938,605,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0328214444294401,0.254960467979922,264,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0423517934596736,0.25748646255074,456,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0664131881241808,0.257604921163078,248,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0379935616639818,0.258550420489755,365,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.044132999318595,0.258788985712801,457,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0416032458231608,0.259006032725408,13,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0419518200646895,0.259256151611089,415,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0613816897937384,0.259400527575623,359,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0386701771201991,0.259444816460783,364,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0385149485336237,0.26076332446065,228,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0790050051006733,0.26080875323773,588,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0552989553337557,0.260993257247774,717,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0378630914253833,0.262271540776263,509,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0395480571876395,0.265352743061352,388,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0638538252310372,0.266343053627983,316,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0392734922191899,0.267336843933346,598,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0445127403828673,0.26768298836897,293,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0426404443058681,0.267710500639369,426,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0422077316824512,0.267762364806384,434,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0422354841527743,0.268625187112998,167,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0356204978460938,0.269783479216787,332,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.185170222979521,0.270458198922981,31,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.142985778406596,0.270550948843871,129,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0483630287589303,0.271118617781608,534,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0433193816609056,0.271906286879612,80,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0395178094810129,0.272319477225156,537,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.165940567588877,0.273246340639758,92,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0328922760812067,0.27448415086345,39,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0439194719675201,0.275295515201654,182,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0420945606939108,0.276287480809599,30,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0390388271335417,0.278287746035429,81,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0431225281127077,0.279508926853517,495,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0357764074536252,0.279942759286793,270,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0518296190471348,0.281940896362628,235,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0441686766710033,0.283672496767881,639,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0455751510513251,0.288293279346998,590,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0383342473661583,0.288389996843342,497,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.038596151639167,0.289760156891726,72,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0366289507135187,0.291069333195343,466,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0535196003120733,0.292210709371918,118,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0533364632310275,0.292358693088839,707,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0410354159910933,0.294214696510281,288,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.033588004076778,0.297256404936532,33,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0346262471505404,0.298553358838049,58,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0384791297683307,0.298725887504923,515,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.036085322650127,0.298744024812172,634,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0414501533235994,0.299410234402806,242,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0776781575789927,0.30036542277899,172,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0475146205950086,0.302111117556571,737,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.036851723340312,0.302411485525171,381,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0406376673021605,0.302896350088823,673,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0391252014956649,0.304389977366941,193,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.141395765518747,0.304428459885004,101,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0345219801099502,0.306010823151129,37,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0513318196561174,0.310524579724562,603,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.152990923338104,0.310667512761052,16,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0305659672904222,0.310919048227493,688,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0360372045839689,0.311655135934667,755,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0335713208534494,0.313075370643228,214,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0322435312533588,0.31659042637663,223,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0340717710382789,0.316606645915196,496,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0450280994857387,0.316792113728493,697,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0318773003884451,0.316812886246022,317,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0380534811147267,0.320871072011101,263,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0370255404326455,0.322665247515194,169,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0343737792575383,0.323129441527669,206,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0503812577896375,0.323138426602013,233,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.034914110356878,0.327716738743484,722,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.131316845098058,0.33057229990622,91,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0743039395030639,0.333241189072116,126,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.03605515082644,0.334061019349911,396,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.152222658182918,0.335324875393758,72,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0426028872239994,0.337250667080371,291,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0341567874571566,0.337273600676723,290,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0499783761782743,0.337290823678169,248,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0297366156620608,0.337437492923145,558,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0474308995971362,0.340050995946813,53,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0454387485850831,0.34279774985349,393,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0369592240618292,0.347941858383604,24,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0356545947563681,0.350670651880894,18,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0347353583100535,0.350819607334363,424,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0325871705475744,0.350978863034369,720,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.101150316415173,0.352234942636798,697,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0325032412081796,0.352630205903498,207,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0410073597963468,0.352704334588133,100,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0366460889241203,0.35305912077555,635,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0376058305166787,0.353149483601482,638,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0349524086027848,0.354738805446611,435,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0358455620713502,0.355131292917618,612,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0298841534207242,0.357582462398094,467,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0335322833492515,0.360067262899963,177,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0485977747115789,0.361919999360968,725,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0367933683567122,0.362671297779413,485,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0313140205290484,0.364303755924423,307,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0460116367739162,0.365502411874358,345,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0348865465086411,0.368008053953793,492,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0366533450622805,0.368807327254695,115,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0336773893273581,0.3700277297437,197,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0313605320553275,0.37090111054607,521,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0423563864634328,0.372141218934385,287,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0317773958569289,0.372768420153639,386,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.028215842781015,0.37400368777304,725,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.04270458521836,0.375265457519707,370,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0302689485392936,0.379189423555281,212,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0309960124379551,0.384022454436094,44,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.032286245450565,0.385001374654791,351,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0302905542909282,0.386574558466374,205,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0373609182010812,0.390146653861406,346,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0332821549466411,0.391021899309505,566,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0330790564177077,0.394947498640102,559,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0270498147692539,0.395334151245558,402,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0328533040626681,0.398593979488518,357,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0304306057553956,0.399984455684229,465,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0288518501447706,0.4007081069634,22,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0266851814616776,0.403076978179907,82,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0396597651574122,0.403988145487754,564,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0301510451536664,0.406645847257256,28,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.030067977955361,0.407939971484069,560,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0289993680827761,0.408485950532184,66,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0290065868256895,0.409903376481527,385,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0303538933473376,0.412027500347195,563,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0320984274199721,0.418773232104776,230,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.030549432667391,0.420762291425617,17,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0305464704356501,0.424211150066658,361,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0288578532358345,0.42459883604152,42,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0642523728252963,0.42493258826629,308,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0309828370671032,0.42781687114566,146,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0286847520805394,0.427834163109928,691,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0249642387865467,0.430026869939474,518,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0287910977538065,0.430226100088262,561,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0297028611678761,0.431869940646609,313,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0314260296574551,0.433553413543343,452,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0257926443558084,0.434065807742446,382,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0272205625144593,0.434472921544037,403,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0286907042888208,0.435170372507799,617,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0304843946834814,0.439623351029301,347,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0338034307113026,0.439933034052108,511,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0241487807037663,0.443437066403713,721,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0389829172291537,0.448424662772472,29,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0405129566843664,0.448498712617289,122,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.029567023734391,0.449034284124657,741,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0392000858388466,0.450279786565506,271,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0253767815643381,0.450671092777063,226,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0252801810239078,0.451540900605776,272,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0228155351062506,0.451771749034228,245,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0299222449462026,0.454397901136762,298,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0296165632977702,0.455512556659404,531,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0291330889757691,0.457221475005689,104,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0296878839829696,0.457675887169849,616,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0298879929572246,0.460704997262645,154,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0451650780077496,0.464335326058444,92,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.031240347513263,0.465343253320169,46,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0260122462987332,0.47005571229604,659,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0252202988735502,0.471745490783577,296,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0244657671710802,0.47208538656679,59,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0287487762794162,0.472106722757549,94,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.03460542291939,0.472476835783841,248,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0247618399205864,0.472787823946989,397,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0338198291310583,0.477750255387112,692,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.0986504031773693,0.478717127990021,526,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0272253991350582,0.478717915866014,413,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0282759334560336,0.479129208059729,362,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0525914836384463,0.480290649553601,124,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.025305298350861,0.484094519919486,252,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0281269393232835,0.484686637004883,572,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0259759973994919,0.485445758169044,460,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0243841709894682,0.486682767081086,547,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.114455771568067,0.488981576702617,314,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0270859035590958,0.489119155604148,667,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0415204867025387,0.489699601104097,143,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0262203737372848,0.490071863197061,717,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0245812297538992,0.490531015012752,31,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.022292546596331,0.49216423422385,133,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.027097883891696,0.492429196829658,366,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0246389151436314,0.494624177846778,287,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0363931120978566,0.495412608104015,162,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0236634816611368,0.495573236196613,431,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0812718494176931,0.497096322728205,730,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.035085338874842,0.497862340722774,600,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0384117382452398,0.498863031183395,67,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0241553313121439,0.500804133322832,632,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0352522319047411,0.500892366521463,231,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.20466083471062,0.502400119348839,415,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0247594434817702,0.503516656177317,668,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0262391437443221,0.509695152291593,470,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.033849293123963,0.511248148933212,531,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0331153131962293,0.514973574620643,468,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0246848315866382,0.517240017067242,314,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0222219393519125,0.517285803531054,322,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0330444462513362,0.518269232406415,392,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0233999242567062,0.521378068534133,727,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.024411640527328,0.521729689608739,309,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.023111304489212,0.523026560657168,273,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.022202610791475,0.523604023234278,745,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0255473548113634,0.527846467125256,227,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0230783385804617,0.528090795945411,499,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0433610811127755,0.529600855251804,236,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0288662511489731,0.529658465349085,56,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0468009746540675,0.530575941821287,171,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0304169435929953,0.533341972812175,680,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0244770521098751,0.534332272496036,289,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0251877351201858,0.535287910108072,352,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0197609028191194,0.535705899110546,753,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0246914678228459,0.535730106031405,406,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0290792639475749,0.539337383859996,669,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0214273115713571,0.539624490438793,445,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0314684368247022,0.539879014985171,268,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0464625671398746,0.539914676774387,160,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0208294396268221,0.542710060546941,455,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0291821537751662,0.542836643061202,394,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0237980906865772,0.54626528459825,389,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0214056847788523,0.54650593112035,283,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0241473056999232,0.546513756058964,376,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0236379887962786,0.546529057160119,70,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.019955895788192,0.548293614210273,371,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0349021611439318,0.550163792186644,45,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0181908262384804,0.55026524756053,398,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0243594544474632,0.551115878521513,573,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0199600990531936,0.552889722538115,676,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.111141624923206,0.553263672784786,313,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0164251697285117,0.556146865735856,353,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0221527297702583,0.556180622258053,595,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0231893137552522,0.556369564903636,199,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0208408405160181,0.557188079197831,379,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0185638557570043,0.559672578092954,401,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0313818299890569,0.561296348581672,175,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0258463978705237,0.562659976166138,535,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0451394401446873,0.563120098567256,134,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0272933809014749,0.565059262672832,581,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0188819716354871,0.565150635596076,434,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0285838122610416,0.565646524205059,176,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0178735809731146,0.571303465355811,759,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0189931956787197,0.573514576099153,314,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0205060998454983,0.576336441206332,645,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0192759337910025,0.577108532307178,673,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0202177143082508,0.578588600324558,84,pan-cancer
