mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0268665336508206,0.460142677429232,628,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0535724801178303,0.462948217873922,689,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0270075995545816,0.463499065159251,491,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0345684678827719,0.464166323230453,29,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0578435497047627,0.469042365778171,571,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0518539091365806,0.480316863682337,390,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0260281807958421,0.482285649535389,30,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0251011652232359,0.488080864368127,409,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0277915829560727,0.489501578912458,200,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0248041375636038,0.489920222973333,96,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0320272409894768,0.492114328161922,268,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0302614796996342,0.494631041353978,393,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0253452501224758,0.499242321387245,116,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0245230314024538,0.500698756691283,194,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0301508297565421,0.500960752728311,394,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0254438569223492,0.503207187396041,181,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0297026293056327,0.503809628573174,604,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0229868964484763,0.506028562437803,180,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0301143898858629,0.506308544850516,150,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0248581296858717,0.508044642158321,106,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0246020881146353,0.509195060834752,110,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0233183004330274,0.510657027352685,56,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0240202050464766,0.51320657933904,86,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0248760967515719,0.521397722485089,113,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0216844139649625,0.525377877876918,561,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0221428863840855,0.527578600320445,662,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0737847771639888,0.528079444861442,487,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0233508653040875,0.528859922934103,314,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0202669989444712,0.531816840688891,699,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0240090768128776,0.535257999001462,154,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0230592734890597,0.537745203619449,229,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.019032378802125,0.538938056948842,530,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0203125693649617,0.544936680870196,453,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0231725738550533,0.54672978641853,575,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0220416001480636,0.547420716806522,169,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.02240556250193,0.552156057669958,201,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0210790220367747,0.553941943045994,408,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0211982203431464,0.555337302930501,490,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.02626990338776,0.556132119342451,40,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0207886730981874,0.558933382976014,701,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0206056854317064,0.559755060989151,407,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0216934513307749,0.56113700368559,395,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0292837456941854,0.563143879749327,174,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0190205009977244,0.565612419839502,542,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0222992830336059,0.566044806378345,182,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0206649345803036,0.566189579363154,674,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0450250808651335,0.570183492792863,121,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0221537145690468,0.57238427212995,573,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.02068008782705,0.572422065405326,120,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0678135957492302,0.572894855952825,160,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0205789209596205,0.574393733666101,57,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0207227177238433,0.574890341151722,559,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0210439256367493,0.580073039892874,470,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.02023744865483,0.581297917368613,52,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0219190951372214,0.581807563945214,46,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0183943714218837,0.582319048321614,267,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0211491207823203,0.582511698900529,638,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0194324429851107,0.584268880010455,515,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0169106736284834,0.5877725478141,266,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0169857118563406,0.588550737203123,555,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0187905917906074,0.589715218854494,481,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0191448326229623,0.598286173954899,693,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0195307931475529,0.599315189623418,449,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0177227501016431,0.599622483796496,663,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0581238575827434,0.601956081644987,236,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0193910074589891,0.604184151540651,566,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0229113779006014,0.607820269987432,564,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0180797545899285,0.612008117270864,424,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0181621309974227,0.619184427236108,435,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0190876902943794,0.620168176012058,242,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0227358816662069,0.62212002522042,176,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0367877992631001,0.623049979956323,707,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0261288645374083,0.623493832287934,168,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0180227439608415,0.628202312524413,587,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0522417233789151,0.630109950968638,369,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0173117180822815,0.630365495764564,595,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0181664403258212,0.633876160364257,531,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0221344215711609,0.634025950854182,38,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0166042829376464,0.635207533779334,700,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0183453606205083,0.636290996519658,136,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0566057833175424,0.641168508045895,295,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0174441470244356,0.643993848615814,222,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0162055524166488,0.646498537613492,59,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0163252057734581,0.646748393413397,597,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0168049535593416,0.648341671776104,135,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0170635842385608,0.64885918093557,457,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0156470459922792,0.64961048205751,279,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0150203156694876,0.651051388941739,207,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.034106897395974,0.652240136015125,118,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0171355834222257,0.653774587002136,635,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0324798160468556,0.654441290166381,680,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0171209872963025,0.658828305354598,738,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0148485851692515,0.659054380094855,5,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0160600455944572,0.66340535746486,321,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0146082070540637,0.667025494256336,512,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0161903504364249,0.668703839276577,178,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0159315098974462,0.669060110815921,357,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0453020053598775,0.671742396422369,185,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0142114727606558,0.674142782630108,446,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0174061032514469,0.675315765146857,589,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0149750041705574,0.676261564915504,538,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0144203016220044,0.682377362839308,177,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0154178022737295,0.684899045496299,655,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0144811766772623,0.685667560009055,396,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0520854913969631,0.686300044014545,134,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0147941861267047,0.686644299535944,644,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0477969792428801,0.687118805325845,305,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0170772914179436,0.690565953764767,433,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0148321734999915,0.691389167072807,675,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0129940600277464,0.693383412480741,474,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0147648505806097,0.6936786171814,145,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0145596490573435,0.695167484009316,107,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0154293412373652,0.696466401083036,158,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0122972831576108,0.698951424513903,152,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0143275342516184,0.69966486691515,759,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0150749473558223,0.70126392069892,751,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.014007428489187,0.701442961219302,420,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0126945214006272,0.70281067896509,223,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0172354509223897,0.705144727235656,259,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.045657046229457,0.706767094065848,161,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0149853927111809,0.711234902182826,356,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0143478915612363,0.711716724348186,352,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0139091897710111,0.715558008808711,85,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0130017317152674,0.71708987408727,472,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0432313418016024,0.723228677686596,166,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0128073451901619,0.728933505779081,309,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0119563520527979,0.730290004092352,42,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0124206815220512,0.733639313264323,149,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0126345782006394,0.735204790911378,593,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0116641476313409,0.740459100745016,622,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0117918233520031,0.740522969986306,93,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0121238346087105,0.740561097093169,299,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0147878440929545,0.742844906190198,714,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0131761262244083,0.744487607764362,148,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0117146174535568,0.745980768519321,141,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0120963710037531,0.746528201308408,732,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.011343097655738,0.748504529437121,13,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0298244935464302,0.749954021103366,232,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0171021132519575,0.751894228132694,139,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0120544036054667,0.755022101218729,485,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0107429326315529,0.758796879987959,618,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0116314598465239,0.75991156580817,184,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.00880346873025553,0.762005425543787,238,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0111555601943221,0.764987058531057,183,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0104175647565264,0.766178414508338,627,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0105553969781716,0.776122288484348,483,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0098480406948642,0.778998937916376,518,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0091997698071083,0.779688822202917,455,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.00978847927482454,0.780093065005856,727,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.00974482153108604,0.78130723386234,41,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.00990141956015183,0.785184495612795,240,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0136857807217023,0.788097582260068,147,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0114567192179624,0.79353866396647,527,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0295882460201628,0.794710223676322,9,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.00894245729430761,0.800197706368323,488,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0293057365315116,0.80794827636081,172,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0310942197728689,0.809484593511124,140,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0290411548384631,0.809645500502091,586,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.00873753145858567,0.809737844379488,60,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.00855420345159095,0.813753666401543,418,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.00775008569480279,0.818756721231599,385,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.00803916762607098,0.826266666033967,76,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.00810092900018663,0.826383459390686,336,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.00808704527906148,0.831921651122953,208,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0253560133515412,0.834281651401451,123,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.00754347305460183,0.837836679653017,361,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.00663290225400222,0.841574580937568,4,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.00732715105939557,0.843889779452061,492,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.00787083848983759,0.847762221045914,646,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.00663638171277165,0.849871883538678,480,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.00954143754240594,0.853653310774004,210,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.00650826085389797,0.858418013053066,698,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.012970636466281,0.860080079354815,108,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.00660556041604111,0.862220679527799,572,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.00816250699966101,0.866868840084007,99,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.00605552661038453,0.867210021881485,17,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.00587500577315711,0.870293272958822,475,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.00562402028904405,0.873031350726867,16,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.00556602298297716,0.876620158385452,415,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.00727197655620319,0.876730871651876,271,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0051166413623196,0.877959058104315,156,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0184046020945987,0.878959061087638,164,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0169490941520772,0.881239530982028,588,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.00525322840304601,0.884892234330892,623,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.00555048488423514,0.885067204707966,117,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.00438998302591066,0.890149039264018,260,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.00521309471467365,0.89053268387275,493,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.00684065337987201,0.896478279185985,548,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.00485350794872716,0.898701458456268,376,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.00438480680778268,0.901218104743935,668,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0148048821600859,0.90203398304916,171,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.00529632733552259,0.902914032252088,461,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.00462258866963542,0.905283987126547,227,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.00537737588135501,0.905465749013103,370,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.00426063751005632,0.906213297357982,313,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.00450714925665373,0.907064507743567,94,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.00411102351048887,0.907889862108009,153,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.00628651512477076,0.907974717718818,97,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.00387939395501752,0.909003383184735,551,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.00372822513483312,0.910183812993312,526,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.00413944538104303,0.910902335184074,710,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.00422662259062356,0.915729067415532,109,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.00403229616518893,0.91815981719691,442,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.00374405629753691,0.919959384058782,173,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.00334331510978266,0.924552109552905,312,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.00726331877323936,0.924753695095633,254,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0034480112324499,0.92636520189866,230,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.00317855587831721,0.927202708414993,558,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.00985945266911933,0.930990095923842,131,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.00304413847179197,0.931814803243035,478,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.00312853298410168,0.932560051049534,413,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.00346822441505019,0.933012171963356,291,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.00298779378020195,0.933413138037633,620,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.010562268909321,0.93370934480458,126,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.00308550487083013,0.934144059019497,605,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.00329782454530762,0.934781294074917,103,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0093572559051915,0.938161570983898,124,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.00283809064747878,0.938369357053805,193,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.00264077210927204,0.938516838251982,252,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.00250079778143193,0.946879931239216,653,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.00843083191182025,0.947790782861357,308,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.00235932622235395,0.949135578218432,612,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.00232200196618297,0.950518208013695,728,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.00231864250244585,0.951568575370744,179,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.00438429646617119,0.956196314473363,122,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.00594215546564631,0.957429060160482,142,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.00505614103310694,0.958927239219386,730,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0019090731482647,0.958943729574062,684,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0015796700654835,0.95949035733355,690,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.00178504781158277,0.95972032988617,625,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0054174155364666,0.962980979054812,128,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0053267454770536,0.963274415931111,656,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.00152622988539555,0.965925546767411,460,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.00158513148389353,0.966268251272086,50,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.00248411293010679,0.96975087272375,100,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.00128604556988499,0.96975233196833,7,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.00117933049247138,0.975576610685117,377,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.00106368204974509,0.976506952612297,477,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.000978864563061756,0.978942428959075,426,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.000788892767386922,0.983461901194812,520,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.001069945231691,0.984170417878954,143,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.00166329251829048,0.989077996065309,137,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.000396495027581167,0.992844320782052,326,pan-cancer
