mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0392372232301349,0.301353031513515,559,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0384378379872513,0.305106163316525,644,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0393258828969709,0.306266543048806,95,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.036991265304459,0.307487945334203,407,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.038557015256957,0.310300879318397,759,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0402024091726461,0.314931939555194,241,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.07722282417007,0.315805078227594,390,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0365247868995305,0.318918192095563,415,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0730418554739381,0.319712725575556,111,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0364681399101734,0.32089801154584,479,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0310515152903474,0.322684548068342,354,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0355070508756228,0.322896309478484,301,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0392495454294983,0.324966191779494,170,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0348460095971588,0.32900959588874,560,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0373042497591051,0.33137104243009,50,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0375933026253867,0.332675292681548,55,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.040591173137465,0.334502177084393,534,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0380781608289682,0.334979190097613,154,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0451974999628905,0.336781439473227,150,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0503437483785645,0.338328314603152,174,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0429947335432209,0.339228642370332,100,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0355859253271439,0.345351422018382,413,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0354160929977026,0.346523238011976,127,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.11462035025079,0.348202856208258,656,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0369637331448974,0.350439684981562,352,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0329979817604606,0.35050889758948,249,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0332111606291767,0.355079259071111,669,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.031334636381752,0.35881935747141,223,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0348477152285496,0.361577931941754,653,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0942915691686246,0.362063482306257,730,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0444482310932478,0.368962878225655,680,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0339836538561153,0.377749866932461,389,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0619243047994933,0.38243011529326,588,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0474746204933854,0.384421897704728,571,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0320737895475792,0.392227085507231,98,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0323852205258619,0.396559371111997,288,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0634391362202614,0.397696157706428,305,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.032100049193908,0.398320525479578,667,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0927594684185594,0.398804277247481,185,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0329440389528271,0.399016116821247,230,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0458345580174432,0.408424491780049,375,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0347281744496219,0.409956420678619,346,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0270378908426593,0.414304805490469,699,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0309441325333301,0.417770767749712,357,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0274641045787689,0.417964423989937,504,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0264554413331914,0.419194128047495,562,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0314244174361995,0.419359639423925,79,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0324137007637115,0.421047399011857,115,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.030534333087095,0.422517839947566,587,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0316166999102627,0.423090269180391,377,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0309294989530991,0.426075423363902,470,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0295039681662599,0.428332324283594,299,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.026403284693074,0.437274881047154,267,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0288573867653941,0.438341854626587,623,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0295285297054341,0.440083418466325,732,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0289487730276845,0.441751301687988,574,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0275480883179188,0.444913797942505,488,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0253344437304947,0.445524699496469,163,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0400509790682268,0.445881503075163,254,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0344234820175132,0.447993513337548,527,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0287678933880367,0.448600085595272,492,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0255827173553295,0.448754159848708,4,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0278753409425675,0.463757495584823,672,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0573036811817455,0.47119253912392,429,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0264461104254817,0.472853246664232,72,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0278166136879371,0.473188950810675,289,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0388743510848518,0.473704243679396,121,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.054567773780852,0.47578906800546,124,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0394173807492003,0.476286286507849,168,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0250851604052735,0.481253210884621,510,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0335888904196871,0.485322468825067,38,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0265572634432844,0.48891184342241,406,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0247079503394248,0.490988017062608,518,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0536788383417196,0.49135905274102,126,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0264861939065493,0.49539864604387,447,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0252379954002428,0.505985067431971,165,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0257874579221812,0.507940198804362,85,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0509809606709699,0.508206670301151,108,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.023255611567878,0.511722740586017,92,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0243147734396503,0.512664807865589,628,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0213659072828851,0.518353416635396,468,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0301774346079606,0.519106756948576,370,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0343821063170992,0.520682119703099,105,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0227915464751922,0.522915575456965,538,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0203836711841156,0.524008554409606,266,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0244080990573024,0.524932623326082,728,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0292926901314885,0.525109795665196,12,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0233922215864018,0.526565434764575,418,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0238300135602046,0.529920106013223,629,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0440418560792554,0.531156926954664,142,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0204991577383323,0.533913351522527,363,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0230543158592625,0.534941477339957,167,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0217187420944143,0.536480283310588,81,pan-cancer
mRNA,CTRPv2,968,AAC,0.0435865599184838,0.54185562849851,9,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0219802798514052,0.548621982307237,448,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0228295351710702,0.54866768368558,449,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0254312962363552,0.55204199669917,291,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0290135835528655,0.552418168640533,329,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0228578897514969,0.555549204652633,673,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0231927624436702,0.55843809585829,493,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0225745682643593,0.558527414044585,24,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0194204561571853,0.566617999041433,221,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0211284225267275,0.569598077426004,428,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0219941278174078,0.572888208821083,637,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0243023429286955,0.573125275370619,191,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.020910242466402,0.575173675001142,698,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0204123897583572,0.578938478913863,472,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0211674170375312,0.579770420038193,528,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0446428248972273,0.58032460553045,308,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0183930106818554,0.588114292144752,387,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0292603774597266,0.591841448672424,204,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0197819985433286,0.594953812809164,434,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0160901351318051,0.595628605093211,339,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.019111037267322,0.596758074908627,734,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0208954577650796,0.597704069705002,158,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.020191723994796,0.601091017457337,575,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0176797508281387,0.609727590051049,385,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0197635983293396,0.610435959191347,635,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0276539234952637,0.612255254890347,359,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0190443194086018,0.614642841799933,107,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0176990960386113,0.621719287951324,480,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0262363322841691,0.624842119722908,67,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0179580486596827,0.625997401488517,281,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0180548613326238,0.642952122114996,347,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0153665853561658,0.647040240146444,213,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0166977631573346,0.649127425554392,89,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.015926701112338,0.649263549098162,621,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0187366170103033,0.650402316249805,46,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0201981917204281,0.652186052467304,461,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0206726461078559,0.661293217596569,259,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0166171800201431,0.661829495682453,192,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0150514636547112,0.671258696590934,386,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0164859165574838,0.675742693936003,94,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.016394153877215,0.676222471523952,638,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0173194785241408,0.678195232969091,590,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0221627317721791,0.679136929563639,463,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0211944815203513,0.679724802559488,643,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0140697472197788,0.681866314151183,453,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0155982150095358,0.685781671011919,80,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0482889976320762,0.691344890480519,131,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0239950532014605,0.692468098250234,440,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0159734993612234,0.695774549703716,109,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0149468225529252,0.699615504162968,752,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0205932037233249,0.704766268486719,665,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0145695715413412,0.707645661298016,655,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0141251022019888,0.7130432743729,130,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.013152153252159,0.715720149202543,177,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0124464207370914,0.719485109453778,726,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0132170560131578,0.719848727647639,169,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0135934513160809,0.723339152458436,229,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0133793753667153,0.727162124674638,110,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0131827170509746,0.735253463567252,20,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0127183101628659,0.738024349827395,117,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0114782293506658,0.743002469659536,279,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0247826566688292,0.74782511666751,295,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0110467204385232,0.75135150474523,591,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0112838291974335,0.751849539096413,481,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.00995505982081824,0.771102506381089,156,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0109268752819107,0.771143283231634,18,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0105404710422317,0.777058203826848,53,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.00954350628434816,0.778575339689943,542,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0110536274836392,0.778988169462031,102,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.010485934305622,0.786513026533981,178,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.00975474640006061,0.787258662042492,626,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0102750644056488,0.789993344066212,146,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0122364326513246,0.790830238235111,564,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0184924285313254,0.793534004805838,236,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0198670466047344,0.793843739997987,164,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0090259368123003,0.801266190737948,499,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0136893792947195,0.801870038113927,548,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0112263056925563,0.806938571141051,393,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.00958163509440767,0.810104492679082,182,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.00890464445272255,0.810674080335509,711,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.00910761948996295,0.812627490262799,199,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.0728774416003147,0.812966972839791,415,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.00869546757553801,0.814177487261614,262,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.00813489280314716,0.818662387917188,91,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.00906126643830427,0.819505803730305,136,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.00823254970717645,0.820433211134057,563,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.00889596958629255,0.821667979335537,71,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.00960619713487187,0.82375269927006,589,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0078594836719519,0.828782235296208,408,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0108666379890644,0.83221203775505,707,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.00952849890432839,0.834968170864861,326,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0109010971949934,0.835204525139229,261,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.00805133093946587,0.837041908071282,646,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.00790584077971805,0.838041196840836,484,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.00734937819302609,0.839869375384172,297,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.00747880675946667,0.846439511928146,741,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.00749218855362125,0.847179614575192,642,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0102089377484969,0.848880882454638,54,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.00669390145705002,0.850843451689389,558,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.00721663980941589,0.852774490289004,376,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.00678636861929114,0.854173678980404,197,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.00689593370646958,0.856443990178979,482,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.00625181721315921,0.860715953685375,561,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.00619709732308502,0.864902464141038,620,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.00642911634436817,0.866110579606029,605,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.00571184318944183,0.87075019499053,252,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0121317331814889,0.874774281988945,114,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0121633711052465,0.874803227095035,151,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.00540150768531323,0.874977194336978,640,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.00544012100939185,0.878384661691737,569,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.00579280175635803,0.878888487169019,657,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.00811900663036492,0.880273940404533,162,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.00583777743677176,0.880442846705839,366,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.00523143675004176,0.887929827932796,313,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.00505881358106499,0.893749412790752,451,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.00976552450563888,0.894438384318782,128,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.00485106616525245,0.897229590044452,120,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0063713547063043,0.897960919363964,689,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.00681831002176702,0.898063022946205,122,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.00476991168714519,0.899432361705451,336,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.00515400583254147,0.901799346036747,439,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.00450038978472706,0.906551028967524,2,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.00374848840148575,0.913196442741549,619,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0039714899001299,0.918817818099831,552,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.00412297583173933,0.921543762600473,356,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.00376443986667979,0.923198400013753,616,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.00336865297582112,0.923637143146068,441,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.00728667467123314,0.924575466074424,137,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.00333949837100779,0.926819913513943,351,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.00347817792088356,0.930449360581504,751,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.00329875900247979,0.931381236892333,145,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.00445446838391763,0.933634962337875,599,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.00274130033450757,0.941902442145097,682,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.00279641188016488,0.943686320706561,705,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.00542024684654387,0.94371361625675,161,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0054254458656788,0.944280736465255,68,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.00250444396644171,0.944408086690925,519,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.00239488550621436,0.948627046680099,17,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.00236517929063586,0.950248506349073,183,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.00227877849533028,0.951455314968019,435,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.00203027306977306,0.955089515201239,312,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.00430452319710458,0.955408696745633,123,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.00218879807525828,0.957647247693465,103,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.00249667397277104,0.960627706074282,99,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.00388264248619955,0.9622457402378,471,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.00236372472013868,0.964937130438398,210,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0021081458839706,0.970156835685981,139,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.00128239731908996,0.974054445392212,113,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.000784813076543816,0.981188492412224,383,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.000915964339045059,0.981313741933988,572,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.000834235567624151,0.982759670156739,106,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.000895803915290145,0.984716658479631,714,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.000639420706463228,0.986472078099167,43,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.000605465632235857,0.986996716770306,717,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.000580456665713659,0.987299125661603,460,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.000477807003834472,0.989414253027571,668,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.000385973254215185,0.994535202316426,97,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.000372393389808788,0.995239824156778,232,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.00015601292218267,0.99651553311791,701,pan-cancer
