mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,FIMM,Roscovitine,AAC,0.235570060866857,0.177200102068696,600,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0742162944392937,0.177870733721479,271,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0705856656313906,0.178227828355227,38,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0454492433327877,0.17865998163438,404,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0455378196951609,0.179125337216729,364,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0507448910805602,0.179888177538726,469,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0684994213016016,0.180540446465636,746,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0805579521271403,0.183761456051931,685,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0459481140484096,0.184143877070627,27,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0522108817257837,0.184646977877707,149,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0490028195664741,0.188148805818855,421,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0448020880838236,0.188274578938685,740,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0454024200532153,0.189986888148103,565,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0467892703053019,0.19070021236669,228,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0456152380177521,0.193023428639644,601,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0459812259547292,0.19644318325002,157,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0455078862390174,0.19894625020704,691,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0587103468151608,0.198994449512154,348,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0762543907490167,0.201855631904761,287,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0766132520929398,0.202300820103966,67,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0531644378332957,0.202377927873027,470,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0977068635170256,0.20264635002753,68,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0414841177868171,0.204366881330716,89,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0380463053095632,0.204856209893405,190,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0671984705920236,0.205053934740899,254,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0440396301254157,0.205760561294732,380,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0602339917954908,0.206834714956865,415,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.063020560365317,0.208630406064907,733,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0538786232760935,0.210135568509323,377,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0450881221349731,0.210186186569467,650,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0515779354343956,0.211695975712305,752,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0422658612633025,0.212056714369817,354,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0411013684842362,0.21411367021845,729,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0514789525184469,0.21552588322216,159,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0484549849217665,0.217103886960631,472,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0493950094801497,0.217530531462335,127,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0403211606865271,0.220400392206328,411,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0508618647527471,0.220533449889756,759,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0410695668032759,0.222900771788114,246,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.225388516730372,0.224033070697631,3,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0460921792324041,0.224870313816627,715,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0628252089687088,0.225413358504443,218,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0889229780365631,0.227422844602467,658,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0933981192391261,0.229785503519424,134,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0915340994308146,0.230832413840944,641,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0426507830566815,0.231461683952382,84,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0445099640304643,0.231856714425527,663,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0394394190945511,0.231881661068711,214,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0361823185188785,0.232383063365655,687,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0551257278203866,0.233085797293859,46,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0446720854276023,0.233910589352017,441,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0373936647834417,0.23805666592853,253,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0368333380206812,0.23988258819765,725,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0851889829455036,0.239916577781482,487,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0371347318258923,0.242086316845556,271,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0380109793498206,0.242345182813413,702,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0391744247075235,0.242548201982921,671,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0638022539482928,0.243210240426533,725,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0343451221978992,0.244701998300755,39,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0398443783000432,0.244952090986196,745,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0392151596845748,0.245152904315536,77,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.19513966767455,0.247093756496738,680,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0693065017215991,0.247555583464065,686,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0472355380644101,0.248260763062565,145,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0363965877052104,0.249481800049814,328,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0597810866688173,0.25111660771106,491,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0406830190817394,0.252765820712746,537,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.162066097891715,0.253531319849844,526,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.198390898832641,0.253900991533313,419,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0517789318607653,0.254893931818086,569,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0379876656201679,0.257844399123153,609,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0453091799260766,0.259685208730657,199,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0466354991275244,0.26399281221553,495,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0332650257908863,0.264313470981581,736,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0408772933307709,0.264538923531994,640,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.070604161232726,0.264674664746122,92,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0385377486283148,0.265784751141837,382,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0665210535507535,0.267321596647103,147,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0448951992463547,0.270664322173455,728,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.149614194530669,0.271009141988534,691,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0514472012918864,0.271148215065542,526,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0470738101999254,0.272646025280374,442,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0460392413606515,0.273595301950752,389,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0533200442294324,0.273733692100748,49,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0381025949986429,0.274887766274853,649,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.04096842258123,0.2757298275113,385,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0515711628967491,0.277115923100637,585,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0367595059867104,0.285375284279073,155,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0494990255793767,0.287807439150655,346,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0442402248379033,0.287945357659515,184,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0369644912980424,0.289313109435298,388,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0437398639212785,0.290556193613324,181,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0797616569134132,0.291563993065492,124,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0336350428933043,0.292210052006823,223,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0402071926175572,0.293349161050661,177,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.146714926602462,0.293603568706665,468,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0343131337342611,0.293937162718789,584,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0620548976622097,0.293948225986931,463,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.037755182027237,0.29430357521807,368,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0440651509859383,0.29592935366858,376,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0322701271538343,0.297822567817621,251,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0387192899945531,0.298152732699235,156,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0361333172528535,0.299182248667303,511,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0408404015935075,0.299312367138073,719,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0427648340052953,0.300506484751375,705,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0833900898614257,0.302230245962916,126,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0405805491802452,0.303741672075575,135,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0523454758436463,0.304766185843356,680,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.043633676460756,0.306562551576135,94,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.181101983932428,0.307162501094759,592,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0340737739548123,0.307245134131031,32,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0420681315423673,0.308315482342657,298,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0392800697832575,0.308528005533799,668,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0367061036164162,0.312489431025816,311,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0430627152412935,0.313892455959388,102,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0763647827517443,0.316099751178324,114,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0514701837215015,0.317472756281175,663,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0307236251833564,0.318265246303124,569,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0408786998329325,0.319445167154195,192,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.040657158511653,0.320302821714388,229,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0409207908379428,0.321292181710805,43,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0324863116182046,0.322491287712754,198,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0410789798532577,0.322944476876935,289,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0393694002305188,0.32308029428904,395,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0770871848547374,0.323300418403589,305,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.054059549641094,0.323848362852569,571,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0390035661457253,0.326261679281224,479,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.039288852075332,0.326545769617638,120,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0389959865498461,0.328174306120285,482,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.054711311748665,0.329101107603884,105,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0374090157955971,0.329614720646539,180,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0363467340110672,0.330799105879223,446,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0343149746831447,0.331446876043654,79,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.036942936984605,0.331564631998,249,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0403610471617417,0.332159412935024,179,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0541302630794799,0.334194866653071,121,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0373842553592798,0.338280175449293,87,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0403069971928902,0.338305448921571,667,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0373667633827255,0.340921723269679,464,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0336156397800263,0.343854747640402,63,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0488314053405065,0.345193679811863,603,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0548606061432349,0.347457220836994,78,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0574073762487288,0.348486104380133,204,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.112418957799721,0.348928877807046,367,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0322978431043751,0.349609060813642,133,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.270176922371685,0.35020238283581,287,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0715315505301121,0.350794264774184,137,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0278415884367109,0.351808586750318,711,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0348416247321021,0.354136834460393,462,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0484121070358243,0.354507756269389,150,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0499041514537392,0.354829158022319,361,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0365077507525439,0.355287804745162,515,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0442155540839396,0.356141998599209,742,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0374353550124933,0.357384714825178,566,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0251401850678766,0.357831876861987,353,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0499546192876622,0.358440368995092,118,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.170414175613106,0.359703523267914,361,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0363776627853963,0.359847463228702,125,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0438360151002389,0.36078895661985,234,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0324593853261264,0.363920215523244,412,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0385972097755962,0.364726354643551,638,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0308951622777355,0.365024691950189,338,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0344798577192713,0.36601284246125,558,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.154456247489584,0.36765821954543,53,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0477984898290625,0.368259563755402,259,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0417745656051747,0.370156879489067,439,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0364631170010971,0.371434397745628,183,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0332667314582079,0.371504297582393,252,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0327667423545412,0.37364173290767,758,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.041430602992556,0.374918236769778,669,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0357765942364712,0.376967830378704,457,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0304263241789851,0.377915824075706,720,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0302155475968553,0.379151519381114,555,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0286595263988571,0.382613323655524,290,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0324894580286987,0.383406301686701,726,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0343557689697921,0.386535979252052,104,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0302530328275962,0.388049035829914,722,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0288146593559272,0.389408579454552,757,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0439655026798786,0.389636811611481,526,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0286501752870602,0.392350356324748,400,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0325143811936451,0.394637022915027,386,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0414016699610599,0.396700259675561,440,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.029582284234566,0.396964591139776,316,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0522519995594219,0.398056889841925,232,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.152974096106928,0.398108918526647,491,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0472204499778376,0.400344461771179,526,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0252750899203623,0.402019967600281,202,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0334103795051235,0.402174517526016,492,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0348591676083428,0.402739964636653,130,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0338975122412284,0.402802351669688,321,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0349576884262645,0.407267104678997,106,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0282695962664883,0.407379664119664,634,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0298807062121538,0.409412789900667,445,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0487139946703908,0.409610033428438,45,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0324846877734565,0.40994049594091,72,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0334218411205667,0.410706818657107,222,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.039278789627084,0.410899167414221,21,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0274072245679969,0.411351972760134,553,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0997300717821943,0.411779678669458,529,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0344590384624971,0.412445693967943,71,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0378144484353931,0.412476809217227,100,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0311927805079353,0.413975111620449,662,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0319029576555111,0.41427926200098,141,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0316436876670429,0.416853750133495,361,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0303028484030471,0.416900703508205,279,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0417033519435307,0.420107932582669,326,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0277143333697886,0.420307459491487,260,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0493878436456262,0.420594410237029,665,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0325832919718893,0.421536347650273,336,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0304983488824726,0.42448667639735,569,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0331681665816461,0.424732358148845,637,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0274184900724385,0.425005850149301,275,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0337930792046034,0.427465948841628,452,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0604377801421819,0.42947457126459,161,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0280319793821134,0.43062444923692,163,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0259213424258885,0.430782734295786,58,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0252853739015564,0.434882960281491,696,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0230578754006603,0.436500558638988,489,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0328098939030051,0.437120607467602,681,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0330826484013656,0.438117693600757,573,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0297634297529076,0.43902006930949,410,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.022949171730532,0.439806732147552,73,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0375372357316479,0.445121981425978,15,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0265597839787467,0.447041146188849,424,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.030150135973857,0.447212947442988,405,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0307816374023438,0.44738684304089,605,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0393318335664072,0.449125861011137,345,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0254332658260973,0.449287474242971,322,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0258676206937076,0.451208078267022,521,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0266895230232004,0.454381142712983,225,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.126987332994803,0.455423349767855,61,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0265717974446082,0.455565599295325,363,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.035100371479503,0.459115757899159,511,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0370706845909609,0.463276489370267,590,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0226018884625515,0.465324677056323,1,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0416060913363805,0.465804926407788,271,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0252182427353272,0.465960902325134,293,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.139325576294936,0.470177891752842,79,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0216750421922693,0.474563090264149,34,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0293510420131106,0.474572231197971,50,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0526071080374396,0.476619620823669,236,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0253816340462776,0.477345991025137,72,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0935339781745479,0.478898073308238,730,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0257297171281459,0.478980316198933,47,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0263918613672755,0.479360762060351,491,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0216791043895531,0.480008675847942,583,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0250305964876495,0.480080037948526,273,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.266446942500415,0.481948696864401,93,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0297923662541598,0.483874734107776,200,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0212497865487441,0.485416795878828,264,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0213848951757515,0.486394385960134,707,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0235468047555674,0.488182297494321,416,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0246373716133825,0.488235319171284,303,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0276682925207993,0.488525841570837,483,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0277244672728166,0.489209578872082,86,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0252660314679736,0.490668093386321,542,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0248675294110388,0.491246783742122,596,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0414676115770475,0.492862547669564,210,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0333218962772193,0.495452288119287,302,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0298878591161608,0.495532235040625,148,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0230580601507145,0.495790482414662,550,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.094095440758393,0.498490863090752,91,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0494537424658247,0.499765634587551,128,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0264429394955898,0.501063080227256,169,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.124466702189254,0.501553648010676,56,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0248698504078974,0.502331820460854,551,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.109686322275584,0.505442189458188,76,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0274068712292954,0.505628463232835,95,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0279195828881214,0.505990369499353,20,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0191052598682008,0.50647492914774,561,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0235699489627856,0.507620522291051,209,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0226503220066438,0.508456423361989,533,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0210329055084378,0.515543214646471,25,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0233275503589164,0.516419807665092,699,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0193634072609468,0.516867814176992,438,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0388410756121252,0.517392058395207,599,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0251122624136983,0.518064348487143,153,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0313167546570127,0.519182535285108,754,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0227345758527015,0.519402342200517,750,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0324125763559352,0.520577257545864,527,pan-cancer
