mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BMS-195614,AAC,-0.0497488931177462,0.203655371633466,85,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0699258844253742,0.205482223862587,367,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0399264359530839,0.205855265859931,569,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0420263441545159,0.206032780629223,247,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0417654573976982,0.206140519206978,303,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0471749533117756,0.206175145803408,314,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.096417662718692,0.206439211211078,166,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0453510975433398,0.207559914135676,36,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0471921889053884,0.207576848478178,435,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0483724358911974,0.207726160241166,50,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.044647917261619,0.208924492794859,386,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0653444599984554,0.209028845925891,92,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0483724081291742,0.210412052180021,95,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.195804709074211,0.210586944929446,630,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.183830196723907,0.210802689202291,16,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0474421592393093,0.210877888332679,710,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0384053697176124,0.212755890608111,649,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0398222231897514,0.2139395840624,224,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0598782750610904,0.214891576418147,581,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0416384283365875,0.215300381924578,270,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0409073577122825,0.218654616198818,509,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0427226469320604,0.219367854848008,7,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0627271930274567,0.221373014458733,491,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0435061938165038,0.222413044776019,345,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0491727128433498,0.22329777250644,200,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0441674292647289,0.223602912933576,153,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0453087986029403,0.224963313687682,76,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0392442499689785,0.225733997846096,338,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0445541531799653,0.227319143846067,72,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.037452139491986,0.22844051451889,202,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0428857322311312,0.229117939654449,372,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0412237022050465,0.229642902333419,752,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0379885842795366,0.229746138843005,354,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0562497854128191,0.230478748161428,287,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0420380931875625,0.230574875869556,557,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0430546725918416,0.23304703521468,480,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0423527021239383,0.233116680670733,206,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.041556560244206,0.233709651924362,47,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0600174095843437,0.233791672846791,742,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0427302989578561,0.234037641379901,481,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.217003249603999,0.234506563841912,79,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0404104319820617,0.234640126915294,744,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0452549738143679,0.235030838828594,183,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.041358938591846,0.23689962163073,42,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0891982108018904,0.237336667912443,164,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0614225270447961,0.237790302153123,99,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.050253899716481,0.239394589880155,511,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0890635048860832,0.24046880002674,68,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0395041585925435,0.240804481764148,212,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0425546706293185,0.240867882599129,563,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.13337910799534,0.24171332842068,367,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0392749791697348,0.242652380910727,584,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.041564612819667,0.243092074795061,380,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0373969766859532,0.244841266611618,401,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0430651995802623,0.245869263316831,505,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0453562878824632,0.248512890070594,484,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0447907684438484,0.250498999635027,655,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0557345850992023,0.251039364968754,235,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0441959084377052,0.25164709966356,145,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0397804689749472,0.253589564228035,476,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0552648957026896,0.254704899975897,259,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0427310404538027,0.254719536545008,644,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0542815266227037,0.255830621784969,3,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0399084046943133,0.25757227129188,344,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0442358784815714,0.257664000388935,616,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0616569822493141,0.261848837312606,88,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0399527343931012,0.269694451087197,488,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0369241073929606,0.271111653735168,337,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0541863153842699,0.271828082326422,747,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0352787743451201,0.272139945659501,690,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0342527671190312,0.273082206179133,34,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0438007724894552,0.273340959478259,241,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0501871090699703,0.273797175353542,527,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.040130041515655,0.277114622759686,419,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0792269673436827,0.277700424775735,128,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0468532444911527,0.278024504968694,291,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0342799943295523,0.281318570632796,1,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0381823345532346,0.281957772060083,663,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0415973566993649,0.282148550589779,724,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0353717952388265,0.284257584116369,63,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0434371581539547,0.285965849573872,681,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.038196978082485,0.286263326784909,343,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0423644621305746,0.287300772348767,738,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.043071640017483,0.287492776645052,573,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0408376196851781,0.287819061631355,732,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0395468495174299,0.288059202902402,717,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.034200568935606,0.29128511999501,649,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.035912974873418,0.291479349838166,365,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0580865622737928,0.29178581810359,606,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0332931544890067,0.292875368979677,582,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.176149330256527,0.293067405201,283,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.039005255319828,0.293432596486879,125,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0406038507009897,0.294944840614889,79,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.053836169467803,0.296250323573362,49,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.189525737993809,0.298248206698625,313,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0540672853704498,0.298584148460218,231,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0386977917140535,0.29899813092384,72,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0406322738287934,0.299531329697066,179,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0392872129675352,0.299812085575933,482,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0432138990887166,0.300188840618729,46,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.03662204595535,0.300632545953227,520,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0481169417874558,0.302054320252448,393,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0351367351903348,0.302616917228664,316,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0331770590950682,0.306173909839874,430,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0355260134994423,0.307669027837476,404,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.177598433762734,0.308586045884912,590,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0350128453071031,0.310259056897684,400,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0355622495346946,0.314487147098045,275,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0372763260806384,0.314766537990994,434,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0387390714216555,0.316012292174365,611,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0363218398498825,0.318013286060917,407,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0524133091062821,0.319612715719667,643,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0319212892385861,0.320300723213531,317,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0351504797780828,0.321807639691401,521,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0384060875874937,0.322058678980257,130,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0348146836975785,0.322209859281564,462,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0538836521877268,0.324059277325244,443,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0383347992800043,0.324578195796248,646,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.033927409307548,0.325776933344579,619,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0358132411699236,0.326148327391819,715,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0315728688214242,0.326334208499354,74,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0375797431928311,0.328489050136181,741,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0298475142334086,0.329031597844747,273,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0341731743393443,0.329310736193089,307,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0333678022945844,0.331733261713619,602,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0367891348799614,0.332513073047524,86,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0364487124855268,0.334293225387262,127,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.128549394623106,0.334975916855985,468,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0372013497599403,0.337564097480598,673,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.052210477063813,0.337743679762298,218,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0343451094677304,0.340363211648775,48,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0380268123385006,0.340522161062118,227,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0337073160330472,0.342080273437548,205,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0361474791820466,0.347209802774088,593,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0361129286057062,0.348452291160523,728,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0357433794797944,0.348580533818171,240,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0333777996792371,0.350604739276494,560,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.034424039720821,0.351877783497951,112,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.107596387855388,0.353327905967774,185,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.156913127798487,0.35462290884131,651,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0330937617606626,0.361641600151458,297,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0333719644237874,0.362149497169873,691,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0711250400521959,0.362358112491925,429,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.032831606340244,0.362379882941903,44,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0314325818063413,0.363147807506514,671,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0507368055317663,0.364019935639733,271,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0420265084864171,0.364689356229592,526,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0444239046433833,0.365396919366344,417,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0345152478482478,0.365552791893793,357,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.148690598472459,0.367022056776521,31,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.159326770822239,0.367733983048195,663,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0344597108613556,0.369751513181877,653,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0330782668397191,0.369852133090917,311,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0332237234750773,0.370657587713744,711,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.030722862100576,0.371539215070226,496,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0371957521338208,0.374239373395754,590,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0424354808277458,0.375315957135825,694,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0344862187324454,0.378337179777134,65,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.027613826361207,0.381928404674079,298,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0346094359657102,0.382012182734515,158,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.050032068079219,0.383045995372814,143,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0276112173107274,0.38345526240314,707,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0289936752711429,0.386466269040965,368,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0247147016519941,0.393441945412472,257,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0448884170211937,0.394204066767591,733,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0372044821286671,0.394209078751335,191,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0476776752826423,0.398506615696419,415,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0260916453093179,0.39852188234342,695,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0637360575025437,0.400070921589429,161,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0396643128307909,0.400433041639251,370,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0632649434472069,0.400580383104099,160,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0319392592740779,0.403599149362474,559,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0324972146174152,0.404130464374611,642,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0459554845143062,0.405143158046182,685,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.14671686944523,0.408621472084775,361,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0282062662670885,0.40889955232517,445,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0459195603022936,0.410355172530493,45,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0304410438934557,0.412901908115234,595,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0255181478881904,0.416482447442452,558,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0297493840502267,0.418441542341184,89,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.02753079104613,0.419390404986311,729,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0436192379656303,0.420099291806381,663,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0285200199580402,0.420139190736645,465,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0295008023496221,0.420599172349464,273,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.062314317118356,0.422446034521114,144,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0280721742759145,0.425480675806765,237,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0309637958555178,0.426095119444787,181,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.241402318888766,0.426877969442589,415,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0301124550746751,0.427087282528851,657,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0242652724152912,0.427884626037613,73,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0287053172458831,0.427962928534007,312,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.102397621899822,0.428589684747521,656,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0303849961648687,0.42914470471372,116,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0306811513830654,0.429601800574775,106,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0370623627287432,0.434629965109845,21,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0253516444212687,0.436291060379948,260,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0309222591784106,0.437409613124057,493,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0379535689880887,0.437604611130757,680,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0548190610668169,0.437847312782532,588,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0292260602056007,0.438321753812513,52,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0251775335799198,0.438580809483768,328,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0268957557150287,0.439362741219276,502,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.027289519806076,0.440080655713001,693,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.027705173756489,0.440903542046937,41,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0260005789290004,0.441133114109021,661,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0423687968252032,0.441842655835834,67,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0267508265821526,0.442111910827329,680,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0274292999238871,0.44256824811115,499,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0428227169917958,0.442622613022254,730,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0252878774474702,0.443722238153198,363,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0263718512176272,0.447162630862021,514,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0298337486411275,0.447407825259328,285,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0270034579672582,0.447977968903708,713,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0252264250693169,0.450374866258002,274,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0873187994463745,0.451245830109995,529,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0395157837172486,0.451644140002518,122,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0377324937461626,0.45504470883945,707,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0238789172581076,0.455103579124245,251,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0260921621718956,0.459134679650847,507,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0245858312230227,0.460839619286525,335,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0585575887050084,0.465547065632182,308,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0245611614770899,0.466515479106398,523,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0253514781944389,0.470024922036154,350,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0292742387733281,0.470041587106895,442,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0243774212615607,0.470086973480721,214,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.041089160948533,0.471085375292891,399,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0312561708376448,0.473420838775361,589,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.106601342460632,0.473535923075219,255,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0246436942559787,0.474874382734093,446,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0247643076937354,0.475027805747137,90,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.075206260255104,0.475331616904885,325,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0394397020853501,0.475514766940733,468,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.025171173505321,0.479202744083499,91,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0532554055119595,0.481032883730138,586,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0274166807019175,0.481387994561196,229,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0238166591925826,0.482459452761203,473,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0296226784563433,0.486107836765434,356,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0274358574776695,0.488031912463338,94,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0267097516076796,0.48851408942273,222,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0251841683636236,0.490176283776255,632,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.120724453821144,0.49102928468239,311,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0340461153576251,0.491814381709398,536,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0227285247503283,0.494272863874078,434,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0259703407351699,0.496259010910608,528,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0230494636557326,0.496910900741946,474,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0240924031956634,0.498858994554538,51,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.11484085197825,0.499521990505234,77,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0377450439815311,0.499941792726997,665,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0232822613544396,0.500322705151574,421,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0235715132628307,0.502428295900607,22,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0367222603642347,0.504597834877718,599,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0513781089792696,0.509281797321646,126,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0226874938940229,0.510264176694515,59,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0236311586535047,0.51045743447011,423,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0229297478139096,0.513416383486385,304,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0235821576459823,0.513504444987536,668,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0249323099383293,0.515516724399384,117,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0250992890981112,0.516146448937811,454,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0508801189978721,0.517248497405107,132,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0250621554498733,0.517758205906387,540,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0325012987975176,0.520461999707161,415,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0312736183807517,0.52117986410566,507,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0237857932129623,0.521769646058204,645,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0224526854928751,0.522995514128865,466,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0250745021704358,0.529224671731108,652,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0217373143806357,0.530296414486069,5,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0207105997189634,0.530879028407137,3,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0289486700520395,0.531765094851914,692,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0222975405800483,0.533405504436407,598,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0181678984644285,0.533587317548256,683,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0213574220004071,0.535833155855621,757,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0226586157443339,0.536470179198371,497,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0273060684140705,0.537567864504894,737,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.0898425748804825,0.538440390999834,273,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0332271719659314,0.539132395965009,746,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0195238352348106,0.539318326074966,725,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.103302082766473,0.539483135749258,600,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0335810548209855,0.539939404806202,554,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0219171526658361,0.540927383579966,561,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0325094135277706,0.540945418747149,535,pan-cancer
