mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CCLE,17-AAG,AAC,0.0537390643490756,0.239011291518182,3,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0399059530971017,0.23915657453023,28,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0861667679696461,0.24007175014434,459,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0372299826640825,0.240266706951772,613,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0411171387711215,0.241541054286806,257,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.081320826431739,0.245194501716359,487,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0373865306918184,0.245252922399925,4,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0379540512209366,0.245609624815242,276,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0373393402282518,0.247059255216705,542,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0345059406844553,0.254558321835222,133,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0403398263090495,0.254592156149698,149,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0379919061229929,0.258797720487267,195,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0376334445587622,0.261672249563479,465,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0412825575733092,0.262236841380369,289,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0403481976779508,0.262337803885475,759,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0611058596824217,0.263798664016305,248,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.036390445358201,0.264042736856305,421,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0377275934500971,0.26464317885107,550,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0417061815575955,0.26630635158649,154,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0376088532053188,0.266342016406432,203,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0386955930840478,0.266823006286572,448,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0372369477277522,0.267131187084404,90,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0396163270342789,0.267623803738315,428,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0362509716028599,0.269669017530695,502,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.346512706468453,0.26984497464331,526,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0369192658860082,0.270823937373341,91,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0374871848791984,0.274166399209354,488,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0370807280801164,0.277340977767354,745,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0373137810831448,0.27795213983153,563,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.036651743875713,0.279404570906821,307,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0383935308213664,0.279756451886437,57,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0332696863111371,0.281764723105737,750,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0384835152198822,0.282500574071212,86,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0372958636154896,0.282688442890438,423,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0399826291113567,0.283991500968587,8,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0773954691838106,0.286561377702879,83,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0564479847653205,0.289244436972966,255,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0354097510742883,0.29148671398821,93,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0547132387094266,0.293109236935399,415,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0348235133167001,0.295222476966738,496,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0332735805821259,0.295383478041502,212,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0356404566656164,0.297743428218723,533,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0351817596550054,0.29934722152969,469,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0336390045353768,0.299394240175191,670,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0374236157987782,0.304015489526987,146,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0453224417485274,0.305246618835656,669,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0509160701433402,0.30533190678708,590,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0307066203807354,0.307596755321334,202,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0282050548010942,0.308912927730387,577,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.035291843517097,0.311297517864607,44,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0470551998055485,0.311505079072693,268,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0550957884875246,0.311689741624032,686,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.121887045605504,0.312616029137919,101,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0519566005345736,0.313192537976028,746,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0312837340550113,0.315553870057052,63,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0736917021541861,0.31810988550311,429,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0339848527071999,0.319036074456284,617,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0330275872378093,0.319062275234575,647,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0487778434638233,0.320177005825729,49,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0333659066066685,0.321445153410831,680,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0314557666103754,0.321507397065693,374,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0437795359026641,0.322665547051213,604,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0364756630351533,0.3249973458773,552,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0324318388656352,0.325360588634943,37,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0432343325950012,0.328585678924956,526,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0332428330500825,0.329066684618699,237,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0504964766663416,0.329733714077538,392,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0330684255307331,0.329912019724922,510,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0497813968278107,0.330543189240688,443,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0356722055153676,0.332847214464765,181,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0322798231068975,0.333365095651077,757,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0424238713730953,0.334978364861244,326,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0325357513266387,0.339207486037648,669,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0325967677893768,0.339430476220392,138,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.029430181303181,0.339601051475214,371,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0506183474576897,0.340629883486445,78,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0312322997672154,0.344289165001846,666,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0305999051724954,0.346605122265524,270,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0333352191153288,0.351760965095412,336,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0458395378801082,0.352131731150178,535,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0267589964469752,0.354420268979451,339,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.095621804801064,0.356376944541974,325,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0251556823655998,0.356557152751531,353,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0334104649967288,0.357440501523491,758,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0371149826670049,0.358233057418906,534,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0298262261530318,0.359820924200688,683,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0443492561102647,0.360716373219439,99,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.025967865994142,0.364948328716905,561,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0324920176912756,0.366015567062371,321,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0296398643520317,0.36708501025855,476,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0305681151903515,0.367385224091133,278,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0321398791224477,0.367567955411047,263,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0339367091692847,0.369373672743203,241,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0350101715208032,0.370196798311955,103,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0327371162729636,0.370790316067696,389,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0294280993605666,0.371562249050413,385,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0272876540813677,0.372055279623438,583,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0308102110173074,0.372247768249487,713,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0391070724393257,0.37341403831733,581,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0275920854761295,0.378254223424321,248,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0456594853969611,0.381232820814533,121,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0420541612608959,0.382214620182239,754,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0267537546989733,0.383025032210017,430,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0502614179566527,0.384462432655193,440,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.111997936895189,0.385034465555018,656,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0286178813690757,0.385667160918569,47,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0295177676095198,0.392587389056459,536,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0289460491214769,0.39348320681991,499,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0308188073793155,0.39364524507775,357,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0269765096299268,0.396335855092,58,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0444556243891183,0.396645755302607,548,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.037105190974779,0.396647648915036,348,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.111733073457921,0.397131774995771,61,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.039294049574737,0.397836397845851,507,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0298745428114418,0.403059592097253,491,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0316224474565868,0.403230819272235,635,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0251937310220773,0.404247732191725,687,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0308694804745887,0.404540828764026,230,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0247987059206507,0.40574347626892,649,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.032013607681208,0.407288623805117,300,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0312002063092348,0.407395691954014,575,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0284532896989865,0.407763411732525,26,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0360620457501276,0.408846297686791,415,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0309057947088927,0.411025987937038,738,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.026519874540324,0.415834265939601,584,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0297373752902525,0.416014243967682,724,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0423422656077251,0.416328595345108,162,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0587648024820322,0.420342257113743,166,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0246389341379445,0.421723407098074,298,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0300557424150317,0.422490279527763,452,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0241495396500658,0.426671966809558,266,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0249377262440243,0.426795674427866,458,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0291997793332158,0.429682291689169,642,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0238751455699093,0.429944960570777,34,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0282068738540318,0.431197083892747,594,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0282677803704682,0.431714694857041,684,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0244135658462441,0.434096391518687,209,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.029451945657945,0.435727101809197,170,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0386285254347854,0.435761293659433,92,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0586902913999547,0.437513930734039,390,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0262993408442353,0.437562054118731,372,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0264805039677708,0.438535321644039,567,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0240595691959528,0.439333989925016,562,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0346438373765619,0.440970991233414,248,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0262432877960759,0.441517942063784,634,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.025870961321504,0.442719310821911,180,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0257504433996838,0.447015577833962,522,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0230062170160994,0.448960601892386,565,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0257430512530981,0.450765494039432,662,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.027549757191009,0.450832446314259,201,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0251083602022166,0.451198407022869,249,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0541295712943287,0.45129748044823,658,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0255096304640233,0.451829852843125,673,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0387331419844927,0.452072768709993,67,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0262152157069304,0.454987580437032,381,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0257892869889095,0.455003738602772,293,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0233115830412821,0.455189324440598,303,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0266073816049199,0.45554888921623,47,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0280140358039584,0.456482978363142,352,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0269163541927914,0.458417908648198,732,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0255733793564404,0.459830767103018,456,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0264724105401909,0.460012493882663,309,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0377726171868602,0.460521908849317,367,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.039002320718349,0.460738482881476,359,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0423452282672714,0.461713854098948,92,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0275025442559498,0.465390980536391,70,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0228863684591894,0.466682286380066,699,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0265618635194604,0.467092181827266,145,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0245182179774296,0.470233832422827,740,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0245842970916539,0.471059986022793,48,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0428134026922968,0.471329442004682,232,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0307760339595958,0.471960156812453,756,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0255787669006163,0.476666112028197,395,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0258692346512315,0.479734077895028,540,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0234081858027414,0.480524025750879,755,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0206077033983638,0.48091634132286,494,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0323436777201496,0.481383799789509,176,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0236796900113733,0.482741788541407,345,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0509710907819286,0.484428662752498,641,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0245939135529154,0.484483035230305,87,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0237672167594671,0.487066805818651,301,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0249185080492718,0.487999450058701,525,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0251255222712596,0.489778653575649,549,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0245552802893781,0.490306327716047,75,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0361692370958617,0.490722651268538,175,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0239757269388151,0.493172567884478,719,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0247099559383224,0.493889417338792,451,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.074878236001765,0.494363841244204,730,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0216685660748517,0.496940712922146,455,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0310811559460789,0.498094391766499,742,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.205702960735913,0.500178645394249,415,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0203674058058901,0.501557969473755,155,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0302364258380179,0.50391110490519,527,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0212900394950443,0.508420712046374,434,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0224072932223677,0.510088506457128,508,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0470451064261004,0.513649031307394,586,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0215490593687697,0.513738536793651,614,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0239920634955785,0.513936949137996,179,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0233980772034459,0.514060743681806,206,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.025902837272225,0.519100018534721,439,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0235630849623297,0.519746936166441,106,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0221716226341339,0.52058404553095,715,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0285604209372317,0.522288098448111,394,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.020401718959492,0.523125883998355,213,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0224364022848565,0.52850807149828,18,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0292515221419802,0.528591246404898,53,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0226402764952497,0.531373208465338,183,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0219162880886883,0.534115870490662,313,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0229063495925045,0.534772877058461,616,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0293512091927776,0.538631019759204,680,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0204857074329719,0.539636496932536,441,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0198030035999267,0.5398672466129,335,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0316245414988868,0.541985258495872,10,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0179508068951743,0.544885177568606,711,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0208135738362247,0.546650627642183,408,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0219165400264926,0.547099494195196,653,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0437505417278201,0.547376957443408,68,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0195715317013151,0.549995209377814,640,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0293425603362349,0.552062179960194,643,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0195703034456582,0.552442988703387,512,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.030813777739637,0.553263031382899,105,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0273030396267557,0.555265163883421,302,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0313236461965764,0.555755301870866,239,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0222298877100079,0.556595702667056,79,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0210524916984708,0.557018910618959,413,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0228363774934552,0.557199283113596,485,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0199736777576487,0.557953166500411,425,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0204048604626536,0.559241294582803,79,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0202414005818623,0.55971181678393,396,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0225252848881032,0.560905875093623,109,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0162460729725466,0.565313604740459,683,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0187884540004655,0.566690455022149,562,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0213658787869064,0.567219046826188,377,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0726948443611001,0.567422193341444,131,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0197952557653807,0.568506680452958,89,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0202704791478777,0.568575324626194,644,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0198521609521504,0.569125942939043,388,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0200377520633573,0.571105711108329,698,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0252465211554486,0.57520370202393,370,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0294412426093809,0.575791948574981,730,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0192186118177984,0.576538898839896,708,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0235244304417728,0.577807297441381,737,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0204177202709842,0.578079244050564,178,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.020556414112095,0.578184167871803,208,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0164511613864204,0.578537113894144,73,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0182628893171485,0.583149676369436,504,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0174834555529247,0.583326625568115,340,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.028341082091645,0.583809461752551,685,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0214044163568743,0.584363568069036,182,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0198522692261079,0.584444603587423,173,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0181509843268532,0.584626679446436,344,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0202411566187528,0.585105088654772,637,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.018662714394525,0.586522535589561,739,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0287931907617511,0.587127640092316,591,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0159229651824534,0.589721666514325,391,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0232329651451069,0.593761635466691,15,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0195449340018452,0.594358122803232,673,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.017614676618754,0.598158631348199,279,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0190249731953928,0.598869990520641,605,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0260070998211583,0.600564847107043,233,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0260144798914624,0.606590390956369,174,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0341546728938997,0.60741726413436,142,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0173932782141035,0.608448063585228,481,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0187961607290324,0.608709162315457,24,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0250517068031701,0.610818096392789,440,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0178482633149572,0.611920173500112,711,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0198928855305692,0.613134537403128,573,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.017849726236892,0.614273588508777,632,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0169415763560173,0.616616450954323,569,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0184978533932898,0.616708412586738,376,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0170028516421401,0.617379838326184,466,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0159229976254331,0.618165766687192,3,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0581113517790007,0.619780197797655,185,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0226364560608767,0.621978389902265,651,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0182368015172758,0.623403615269493,110,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0178820666288455,0.624290553493922,50,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0176275323181051,0.625291659331868,492,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0217301847982543,0.630337349108747,150,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.032534207486552,0.631110157683256,588,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0141945494271285,0.632594635021895,736,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0358844258042818,0.632614815312118,134,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0173953134156781,0.632912948887784,288,pan-cancer
