mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,SB-525334,AAC,-0.0353890639859629,0.346013939039932,612,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0341959767025525,0.347123838933156,187,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0723196506443234,0.350633104923275,114,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0495055571504254,0.352104579161751,415,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0329030130476095,0.353861017252753,569,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0330643363093063,0.35817873256146,301,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0488866496983953,0.359869665515644,571,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0631469302348677,0.360258473490656,369,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0327840897610177,0.361602658363236,59,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0464503815908593,0.36201273007396,118,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0276149282754122,0.362551029689417,339,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0345593592233343,0.367514128994303,70,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.033988684479134,0.3692725487108,759,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.029776085716931,0.369293830480024,163,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0339333940363881,0.37027486610905,110,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0315659301092828,0.372891627799728,659,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.034493393901661,0.373209792756715,655,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.031276432518559,0.37396773866865,279,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0393373960248597,0.376089963144094,15,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0491263595116155,0.376565784089662,287,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0299730567669668,0.377439421846845,529,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0280699158925376,0.378309796622914,565,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0334714039318249,0.379828190026195,117,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0287665075550262,0.38300668191012,699,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0341365619044987,0.388431115062088,158,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0315611156658629,0.389725599149403,89,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0342095858040108,0.390972463712381,573,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0664534618515116,0.391215939537652,166,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0319411887656081,0.395016869053133,98,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0319433593651966,0.401629323476899,741,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0283785877971301,0.407845073319027,156,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0364730430760776,0.408261730479103,100,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0323766685833104,0.409617470835752,638,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0296618026801533,0.41122627369045,668,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0306284348473271,0.416331889011083,426,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0387394439289873,0.41835087985507,150,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0266794209121538,0.418576846532472,363,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0226113421780146,0.419998476962288,264,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0269755876863167,0.421069448519281,213,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0291308269792887,0.421672138949801,456,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0449339179058811,0.424502266483426,443,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0249971304726203,0.425891123546776,354,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0598578624155812,0.431689878362842,160,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0293721876617355,0.43301961555254,644,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0269206003629644,0.438678318609558,755,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0273308988474158,0.43871539900374,42,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0289474228360835,0.445255329180108,593,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0539058367765236,0.446246004792215,236,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0405098487052807,0.449726675192401,175,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0290405887478106,0.450978780589441,79,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0218366987046634,0.454122272752371,577,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.027397152967124,0.454832212844209,262,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0289760424034274,0.459120121096278,572,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0567591101221743,0.459525224451301,172,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0586381104780511,0.461471792760012,134,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0257073788234193,0.46210304011532,557,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0432887847991754,0.462155752343367,168,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0270184169595075,0.462773918566553,196,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0286206532086207,0.465286237917032,71,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0279144961122392,0.467709978345436,389,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0273359804373673,0.470893629558345,165,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0262342075605477,0.47239201472736,648,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0544004878695634,0.476548432425415,658,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0246058563552607,0.476718912489389,726,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.026503560087109,0.478367992466883,698,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0273095298799493,0.479549838816069,366,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0298180119859017,0.481180993552479,534,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0251205481347169,0.483124575860978,669,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0268913897671326,0.486084155376348,289,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0321554594155095,0.492581395955195,12,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0262991597847116,0.494195654717681,106,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.023554520250347,0.494927739294884,384,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0239072420045766,0.501363144586328,522,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0260598252552088,0.502469696149379,642,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0231798178807983,0.503861763581834,464,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0226078454621624,0.506134167351067,223,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0234801408738581,0.507955461989531,558,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0229919078977331,0.509370161432399,252,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0312725100698432,0.511282074216728,370,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0507571227843489,0.512737955760636,151,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0247444782749807,0.515098327997114,146,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0229579066558744,0.518691165799593,92,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0493486806770187,0.519912739570723,164,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0226118603979115,0.522590693300066,51,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0184204507772714,0.522705337306864,265,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0463628071999184,0.531442335240958,128,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0857122309792783,0.541491982767476,325,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0231818565306633,0.54392601174751,145,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0224302640551511,0.54701135290843,623,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0204354070255688,0.548046263428244,542,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0227145359384001,0.548046903090456,43,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0208199938655142,0.549555875945178,386,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0209328057338999,0.550152517446845,602,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0215625546597696,0.551408742223959,715,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0194471557461685,0.553317697901294,458,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0200122454344645,0.553908598989273,221,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.019013784981538,0.556891127662148,152,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0220095485720355,0.560688649575121,451,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0222578066562962,0.562839329686199,673,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0216519170580227,0.563950999245141,427,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0212662436018832,0.568379799050639,18,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.022314938917564,0.568916326173021,377,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0199756687092631,0.569124383205852,441,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0205442597563917,0.57211858887538,479,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0272473116665345,0.574629980506897,38,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0203906930686114,0.584334036903787,149,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0199860075805886,0.585676480557867,448,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0193588543531416,0.58654138211755,284,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.032707365412257,0.591218978999285,232,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0200552562690137,0.595591520504629,428,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0203577410072629,0.595646133655877,667,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.016904017740694,0.597352475446971,570,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.078579135658148,0.60189141379816,656,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0195965037174713,0.605060317856515,587,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.019352761269464,0.61015692074805,559,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0195537521165038,0.610959534735869,24,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0390748224851254,0.612244175482682,137,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.01779787019879,0.622046630369402,734,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.015992561589364,0.623467029789759,562,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0161879435490573,0.624032973725639,248,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0185445113190426,0.627749221774694,199,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0361921779845293,0.630899153702847,305,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0169540124263127,0.632420439742168,203,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0180942609712135,0.633002511805893,104,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0178709704326978,0.63338924767295,86,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0189884409675407,0.642756659594797,103,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0248945658448904,0.646766018221611,359,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0166879101168553,0.652359668265064,418,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0234025561962432,0.654881744653122,468,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0150440580044695,0.655273529832706,504,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0184371524432131,0.657129991586307,46,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.070056123639247,0.65792788423759,61,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0178348064244762,0.659318169392952,109,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0160281756745373,0.660769247910094,396,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0155347748812616,0.663909861478262,700,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0330361767299494,0.667583598048633,123,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0170436567255084,0.667792499810054,94,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0645297267122736,0.668379718565794,131,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0218981962141263,0.668435265044183,329,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0219960275362668,0.670288940418006,29,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0155476475676608,0.67240771726191,169,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0149893280852949,0.676383673795562,563,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0163616181862812,0.676644786539399,242,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0185609149535335,0.688867705105162,234,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.020199229331965,0.691243721155516,268,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0147176759828975,0.692934737715484,120,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0136657948196694,0.693558018649771,512,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0140452802902682,0.697558805620211,13,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0149132015179678,0.699435217936287,55,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.014799329168342,0.69944996648038,80,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0145808078274419,0.700531548815911,492,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0162264054229909,0.701199036285118,439,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0140902372912721,0.701751806155622,72,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.014752370932069,0.701952035941048,635,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0145418202595062,0.705328926893359,611,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0289699096130445,0.710180043007633,641,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0129873047538131,0.712287946952032,180,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0139761325468049,0.714912962363811,116,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.014467624816266,0.715473203212902,705,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0136589026881176,0.717371088113189,482,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0128900331714002,0.719257497069777,138,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.013200449016255,0.719585130478984,141,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0125559952577298,0.719654434611451,81,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0132745599239645,0.721411027055763,420,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0140166692793972,0.723068300048421,113,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0138248410155423,0.726255645421549,154,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0115618254166035,0.726293104761257,274,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0129263574324238,0.72919949574278,263,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0130996474129153,0.730302288479533,30,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0139292475735017,0.733757478719866,148,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0132111771368331,0.736975607021804,293,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0126383949134567,0.738326260609723,657,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.011719606376031,0.739112465368902,465,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.012190950094434,0.740020186861517,112,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.012513334021149,0.74187921155541,357,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0164262906985355,0.744604027272064,707,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0128947850226209,0.746025434351471,115,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0167398583130655,0.746372796035936,261,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0121995079389801,0.751891358330759,95,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0121449102282911,0.754841836693547,752,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0245547309601943,0.755282310074523,126,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0174599249021412,0.757239980542096,210,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0108654638818579,0.759764935650272,469,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0114504447765853,0.763285904985763,2,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0112054267780455,0.765807347779177,244,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0106397644344916,0.766416934202222,519,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.00965466939939508,0.767255128472363,432,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0224807744511159,0.77454562776771,459,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0107833745475643,0.777571786917704,728,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0106035997156799,0.778146704208821,710,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0218500026730089,0.782067191760324,144,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0106907060402372,0.784875590216533,65,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0101571540339568,0.78493368670945,435,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.00856565074978047,0.787828204198008,133,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.00814945502059757,0.790432985977219,411,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0101871465051724,0.790802109435587,454,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0104494364968762,0.792142551149924,182,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.00815858635466805,0.800746429199753,430,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.00920671625562729,0.801719337361524,595,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.00814579400161143,0.807488095066874,58,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0182880935062615,0.810732692892448,171,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.00750684904909759,0.813754387266788,224,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.00803440181638698,0.815904456933074,551,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0130942703595281,0.815944219652928,599,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0083487390028582,0.820774178886073,409,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.00827761582971326,0.821969493525355,281,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.00794528345257866,0.824032868708069,28,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.00843607031569257,0.828385271836902,646,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.00814012524810584,0.832139710150258,50,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.00707905228962182,0.835127548819557,267,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0078435489896218,0.838909867880264,130,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.00789038288728575,0.838967684532051,230,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.00747287228969973,0.841995843390102,336,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.00720018782989177,0.842049004544287,407,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.00752157011982454,0.842169279649142,528,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.00767278987896783,0.844253295361375,447,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.00677585798828278,0.846211878727863,462,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.00734113122715786,0.846568121378359,594,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.00764208230409621,0.846956913113445,352,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.00942983993961362,0.847401469781626,689,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.00759200564373258,0.848175970310417,493,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.00739061977533785,0.849083539865957,85,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.00782547182714374,0.859372117099743,737,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.00830996990915067,0.859614786956866,394,pan-cancer
mRNA,CTRPv2,R428,AAC,0.00719825449466953,0.868902839442534,589,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.00627626061817489,0.87110113087132,470,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0088096092017837,0.871476684521117,78,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.00569670866373735,0.873247709433706,518,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.00538289499125385,0.875271133458881,683,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.010873868239175,0.877702070899305,142,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0071984375456968,0.879821971744748,692,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.00614554588943379,0.888896238188223,334,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.00519905994529843,0.891888696104588,240,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.00800865924020517,0.893281520755546,97,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.00537785010728623,0.893394176651816,652,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.00446253246284933,0.902084593309249,297,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.00438335927443731,0.902446186335553,660,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.00466047598942707,0.906207450064093,484,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0085868800310718,0.911272354699937,161,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.00388550977649958,0.912892449755939,560,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.00864011984802258,0.913259075548262,429,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.00614749288699201,0.914433196842078,45,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.00369947530409382,0.916277111619643,663,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.00476499002246447,0.919142034707582,326,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.00506183333484018,0.924428845697315,121,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.00351914945199365,0.925560895677896,629,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0074487911430274,0.92714057686904,308,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.00331804319605635,0.928979873053624,57,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.00332295466964578,0.933532875056555,639,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0058670972589844,0.936286593761717,111,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.00312073334534714,0.937595651713645,136,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.00298248461281942,0.937636891720034,732,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.00453868071635789,0.93847880068803,92,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.00376245962965562,0.951740620317171,440,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.00209882293492137,0.954950592329376,87,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.00401541977196697,0.955542659900292,588,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.00215525882927269,0.968785810816515,147,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.00115871562099853,0.969947930487739,437,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.00139218056159238,0.970812052044106,457,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0013326303709149,0.971694861178164,309,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.00104030453021312,0.976635131931591,372,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0013153850523447,0.978467973810119,680,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.000847824128297977,0.978594855339834,33,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.00088796848476763,0.981764602167485,208,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.000786293067584301,0.982740080827064,597,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.000771409704328452,0.983739285126223,672,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.000723376554833505,0.984108836839839,424,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.00102698635577327,0.985206742603426,174,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.000312184444831138,0.992287015011631,371,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.000375956911590738,0.993602746070887,393,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,7.78140309313597e-06,0.99983197407844,711,pan-cancer
