mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0715847812396531,0.0838450528335659,475,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0703986331265016,0.0854977911639338,706,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0728665004708304,0.0867125527450904,75,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0601050257794818,0.0887889195258012,533,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.078119135737225,0.088882822041401,241,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0603874346432775,0.0896200264160285,293,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0745686861242508,0.0898559956803539,289,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0659985460660049,0.0923493522935735,384,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0701822520680096,0.0926070416063631,297,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0738690378778755,0.0932635679067245,531,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0696202297031972,0.0934022373613419,597,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0938132270015168,0.0951153369824255,235,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0704520273420453,0.095147456715606,87,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0717644267647732,0.0955832809886632,120,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0512113638102414,0.0963761726265668,695,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0531252490530152,0.0968610609860112,87,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0677258914998889,0.0970798920836799,16,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0613900761725218,0.0972838369964759,152,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0754592729761214,0.0976539881148357,200,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.144886080836492,0.100111469220432,166,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0711128883003627,0.10051455002302,110,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0696246761875306,0.100868992408752,428,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0545783612889692,0.100923148718742,301,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0688246561580527,0.100999101285868,396,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0703138776978878,0.101891301670427,682,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.053736464290624,0.102066234591384,340,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0625322533372976,0.102561840267438,300,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0552839799567963,0.103056723242433,214,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0719056526798816,0.10423443578774,376,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.068822398689795,0.104580786247723,693,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.068466996789783,0.105693297915824,314,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.086927330138612,0.106400868071001,11,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0634840057711537,0.108829041287451,464,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.067953407116014,0.108863477104363,698,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0683882486863155,0.109647945442964,98,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.095031244515491,0.112145590910403,54,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.14000711535182,0.112430126267086,161,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0519207993031223,0.113029613948176,223,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0630859271234805,0.113352112493184,252,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0643139947772213,0.114033283183182,569,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0545964864240711,0.114347941312805,59,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.082530806001105,0.115189809835244,591,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0530197664725723,0.115877407629892,276,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.107550029154329,0.115893850579326,440,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0647811727491761,0.117537961171456,96,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.190694773362513,0.118553231264414,325,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0517478807167792,0.119104361044756,434,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0681854800779294,0.119340209643823,457,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0916055272487685,0.120480262019813,707,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.241747107348607,0.121478571441201,47,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0660176548159437,0.122667694529435,405,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0668846705870446,0.122945412009705,483,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0918179344535749,0.123106277695947,443,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0680343952956217,0.124758599481659,655,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0625746071962431,0.125770771620061,48,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0631819992256007,0.126015478892569,351,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0625585140422291,0.126498631004808,627,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0632756298292335,0.128443114890415,424,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0486830966438614,0.128905768441239,402,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.057828783688987,0.129080321199598,650,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0607852530565718,0.129986587179433,462,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0506148515757889,0.130542097720729,337,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0661270510619202,0.13060465171896,130,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0532145016862618,0.131155948176183,634,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0770892640349814,0.131825577848339,15,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.265116859997684,0.132665372536496,603,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0458555981487404,0.132821408363572,245,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0878878158619447,0.134695309952013,147,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0482392088922025,0.136149588177742,194,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0651438789614415,0.136923247523981,229,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0612500740724095,0.137654852744772,563,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.066581463765619,0.139088966742398,136,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0557192005679098,0.141377071557463,676,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0515091819962719,0.144945660258343,520,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0612128602253922,0.146969790630902,717,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0799115012354015,0.147361769687163,176,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0624219622362256,0.149002844614607,684,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0541635556647009,0.151444653447786,225,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0630994595440669,0.151992010655113,20,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0602853719193494,0.153443225135622,263,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0732722847017028,0.155308054050303,92,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0606702684545731,0.156044247922505,309,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0585171632954074,0.15631432137616,715,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0445193226542106,0.157871758052028,592,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0553375031620277,0.158174060896887,514,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0416794677793153,0.158418697241807,699,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0680503671763426,0.159945811625893,413,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0503567244597312,0.160781082564714,536,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0493183649864426,0.163351359694107,514,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0599497068528218,0.164752477731292,321,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0758570745170638,0.164941813572595,29,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.056515147387594,0.16499023397185,480,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0516228259085804,0.165882880709774,47,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0528667938472779,0.166144607719491,523,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0516160830320209,0.166654802534271,645,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.234664770472964,0.166863023266728,491,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.04369392851074,0.167112472048382,569,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0562895900688388,0.167553874112215,301,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.055107104596917,0.167922173041724,344,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0567852885313357,0.170466895287645,668,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0534193418242925,0.170588398483438,542,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.053817032605893,0.171320102086588,7,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0582268070212307,0.171365273896026,520,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0602590126720438,0.171744768815687,50,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0838190917707051,0.173255003272349,92,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0515860602628262,0.173413487259548,699,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0581238999264107,0.17503200521246,299,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0587296076929661,0.176795761298414,752,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0764561511296006,0.177081645258892,651,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0808024418013102,0.179224483272545,463,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.19259547888518,0.180391415846078,656,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0595345615768225,0.181747377528774,638,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0580212566489267,0.182286109675813,199,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.057967864665748,0.182960971326873,653,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0788422096974163,0.183990332562724,277,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0557688989688466,0.184002117613668,719,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0594636162207208,0.186333554410076,452,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.057755306611753,0.187484576191896,611,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0579899877675136,0.188728549193783,222,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0503402813272516,0.188930078706634,455,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0690286642138639,0.190466697770927,535,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.109548007046827,0.190969869468445,487,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0721988806626889,0.191331926532682,248,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0434962108523993,0.191628893604066,723,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0512469008118562,0.191974756662116,223,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0671457909787758,0.192654153510716,40,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0517574026064935,0.192845600155162,619,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0551983923449846,0.193230719183152,492,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0567023667547979,0.194574121956623,117,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0582312939429349,0.196688573081586,485,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0559692346713496,0.197200009075163,728,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0557895684715623,0.197852016210863,587,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0437791598434832,0.201127458254602,752,pan-cancer
mRNA,FIMM,MS-275,AAC,0.168116909794239,0.201817833593449,468,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.114280912338842,0.202132275135996,641,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.04787131395105,0.202706212144109,448,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0546783911426531,0.204026405632402,710,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.37497978186411,0.206778980234341,415,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0529934048955569,0.207330916754909,167,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0614555517267423,0.207744593837957,291,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0678163428291396,0.208140599290041,345,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0656522943198253,0.208854913823628,564,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0383757683332483,0.210132510316334,438,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0626448873706912,0.212370413597451,53,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0550739997827372,0.21771992302759,637,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0432271280245215,0.218057151971602,403,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0873116678115711,0.220077017626392,232,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0658834653513155,0.220473005163776,746,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0673725086289677,0.221005490271881,730,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.211664317572039,0.222374751131204,717,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.105773830013816,0.223218802019813,171,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.178489252771075,0.224032610970295,92,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0627807472876545,0.227354817753001,733,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.105308584152038,0.227988806547638,172,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0532491540918574,0.229405301513041,85,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.201436685894231,0.22943977384625,77,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0444500871403409,0.232902178661535,311,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0743114080590347,0.234982909197074,375,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0481789533511149,0.236879971089385,659,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.350356998308202,0.24054842323486,56,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0439756511045282,0.240742269927342,163,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0585605941659802,0.240967057414116,554,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0423864005164806,0.241255463040965,686,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0412612407361817,0.24253904922414,693,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0428335776531674,0.24416423359413,84,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.100786340973399,0.248609868258991,140,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0407028164829189,0.250012237076718,720,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.036872139042656,0.25020791759764,401,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0390840205664193,0.250242989789503,729,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0511667220387319,0.251200811325332,230,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0414659782282374,0.251347600866266,188,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0491031603546405,0.253798504753812,395,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0444451072617944,0.257563764171044,453,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0401313783504785,0.259366573567853,19,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0551465460297646,0.263347288924052,334,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0466976609505683,0.265516105648718,472,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0389948376539684,0.267776951230603,425,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0600104267817477,0.270330901798006,74,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0391678432478148,0.270409716928198,739,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0495389808329458,0.271758515269827,493,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0386260817044732,0.273252378625465,22,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0356316371808222,0.273788136370916,271,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.18180563919027,0.274371394576289,283,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0610590252644455,0.274989641151475,361,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0377627252842135,0.276771851354668,91,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0466635367942746,0.277281222114663,107,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0449966214399618,0.277351106250676,153,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0344780661654046,0.277868528825819,759,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0457147743091525,0.279334030773631,711,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.143122463720838,0.286659816393751,185,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0673090501338753,0.287999613895796,97,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0498543879108353,0.288652954038453,590,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0443421505568678,0.288703033444816,141,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0527012188725963,0.291520333525372,415,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0358147417517965,0.292038358823621,365,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.184849822002275,0.293025154322628,361,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0372387339535156,0.293337002982449,189,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0930814392571876,0.294049489014331,137,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0342100956727053,0.295011676616537,332,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0945501998511607,0.296042013311561,132,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0914437451135992,0.297285373873761,295,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0421609314880036,0.299494748167164,618,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0573906486093568,0.302105334104719,255,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0539887188645035,0.304076401275404,259,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0618820621331546,0.305091456999097,122,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0395700957797847,0.305211498395518,387,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0474980904586511,0.305910110900782,56,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0520358381691422,0.307459665526338,49,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0432919985969126,0.308331133189809,53,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0385434051571157,0.30946877628966,368,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0555272658919249,0.310105689511993,329,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0443179850733169,0.311614035987361,24,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0339718834869986,0.311898219671225,615,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0361099902054866,0.312980011675756,380,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0443539922044477,0.313425160689535,181,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0534595492639213,0.316324769685539,394,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0332640072481215,0.318912231286777,670,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0411075011494205,0.320796922101891,56,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0403197413949636,0.321241534884658,180,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0440181862982001,0.323414761724445,362,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.179604507996941,0.323733935924281,79,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0541577612140963,0.32564800678522,600,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0613996371661804,0.326491342890922,121,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0418114588546166,0.327417126056188,427,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0440588246898066,0.328767116514961,535,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0418695162422263,0.331766979047262,451,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0614880986467631,0.332488140265883,139,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.041559574429911,0.333944306130263,629,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0496724971217737,0.334569092827655,100,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.034557530532203,0.335390361532519,283,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.141629038397894,0.337115883267706,131,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0409749047854585,0.339778572365662,413,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0333311700759891,0.340848155748088,740,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0392058487601147,0.340887062341216,41,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0347757718024183,0.342211188944584,632,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0402408496324066,0.344686435993349,623,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0391495326287644,0.344846820966643,407,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.156802822387381,0.346513565000967,600,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0592154237673512,0.347702218914961,359,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0384927136893563,0.348063782011084,622,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0402823547442278,0.349474805486399,675,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0394907383837808,0.350788739753421,674,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0330439215288913,0.352971019407977,205,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.032151316276243,0.353306367441878,246,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.081257079414021,0.353476239064403,164,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0438577674046735,0.353555254059909,415,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0318393898063845,0.354291172983233,553,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.166488757477546,0.354367566533798,533,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0395057159203396,0.35531558437304,119,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0335915206125821,0.356743091802962,382,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0389858171489436,0.356924687459567,262,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.050764392963738,0.357077610567073,302,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.036143956971497,0.358087990061545,607,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0359879195105223,0.365322282141238,512,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0489944440545568,0.366495337813849,150,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0429503609761123,0.368095006096588,511,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0365733061288302,0.376952647524288,479,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0346590478368723,0.37779196643284,156,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0475646394706273,0.380325530517933,392,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0454675265256937,0.381692194954548,604,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0411766175024375,0.381715959555853,681,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.082167599334727,0.382371737528331,308,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0307167568891486,0.382877425381482,379,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.145008774045884,0.383307758998634,287,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0354072684393571,0.384895344388841,538,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0387638653271691,0.384956901360519,65,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.111817869947869,0.38675884328423,691,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.141067427156778,0.390664584851613,415,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0384194251321688,0.392463711743906,377,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0361324518091947,0.394209803213463,112,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0342814233463126,0.396894957843506,93,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0347062770212015,0.399900000841572,76,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.111445441149007,0.401094761396994,438,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0340893073165926,0.404916168445563,284,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0499499866147333,0.405849999246105,261,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0355280229541185,0.406236881119098,135,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0299695507584042,0.40747709225606,601,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0397139718935923,0.407714565075377,349,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0470673809246038,0.407939911988586,399,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.071409794135112,0.409023624633303,459,pan-cancer
