mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-A05715709,AAC,0.0585853363576528,0.297229825540099,97,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0382284568646482,0.297922887022224,595,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.036416080665587,0.298318277601788,249,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0357660201238223,0.298488459622474,273,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0386643169289454,0.299449418409826,52,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0354671228082283,0.300732091853623,280,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0362605075056592,0.301149475891351,621,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0476893886271929,0.302373658065681,413,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0472770953146563,0.303039822607216,669,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.045501842192672,0.30379353481467,100,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0542436895044075,0.305309853293649,651,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0337758456004741,0.306886282095562,680,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0385315489472825,0.307080096904742,587,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0360299009725515,0.307332218039068,345,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0339541343592439,0.30804209504299,278,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0348494173398771,0.308062286515018,445,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0349637445146477,0.310367111118332,731,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0330725143597734,0.310714407021456,752,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0375377383635762,0.312516602754999,712,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0332577930610455,0.315132759028729,225,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0553910306113174,0.315419422792497,548,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0464633795568962,0.316920881646882,287,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0323616185346153,0.317980542334301,729,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0386946566842769,0.318758103208656,447,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0364835774639741,0.319444647275789,262,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0352010391363765,0.319776966748826,538,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0353551052781959,0.324899126169964,48,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.035633699089123,0.326325557963228,626,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0324472553035245,0.326670186531757,22,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0330119375980888,0.329754281019731,380,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0295858988275886,0.330224998706985,251,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0316046039183864,0.332708558827042,322,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0320649580417775,0.334803854698702,533,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0461445462529677,0.33569095699572,49,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0498631298368492,0.336921376082531,643,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0287312466816456,0.337456130771955,569,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0341346074456285,0.338107159359751,284,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.032294427980917,0.338993724381226,547,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0422623819700264,0.340771684743241,756,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0513192682207214,0.34273366893848,316,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0313450682258724,0.343725985114429,404,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0319605775822328,0.345164153829278,44,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.031232729747385,0.346020826374636,368,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0286816217316254,0.346041683512111,339,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0453270916952465,0.348970901768103,262,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0314912666364566,0.349891710192423,713,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0306546969462747,0.352267977776422,350,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0307406268384898,0.353099394652912,634,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0309362923079256,0.353572220687632,304,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.101306562943238,0.355655094394425,730,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0568544781803523,0.356982122706505,232,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0302738038362439,0.357567292137748,676,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0397659097954512,0.358029129900611,535,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0320892122505937,0.360131714553029,507,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0343705911268962,0.361303295877686,482,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0262981509142944,0.366016601611336,73,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0304824160772531,0.366427125465105,283,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0303242351125647,0.366634750544071,693,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0280070818803206,0.367823602070241,223,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0431289030769081,0.367955232917688,440,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0337521580159301,0.371144557952183,483,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0287861051704941,0.371636783136042,649,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0329370544660018,0.373229870763676,167,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0417993184815719,0.373938916958128,415,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0418946187685332,0.37416312273083,754,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0277938902852967,0.375644913600158,57,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0313875746257832,0.377916738942426,518,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0290429801833033,0.378268664076959,699,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.027949387061973,0.381172444765291,74,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0410655565920104,0.382012671386071,40,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0298990258408023,0.384483300219481,79,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0437013528687239,0.38463814048211,746,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0330272660029667,0.384785520858256,451,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0588371133460813,0.385030354000253,142,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.028388699733132,0.385389025738178,458,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0263196777268488,0.386057210260993,556,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0473008716025667,0.38817088213493,665,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0304460461411869,0.396055855960099,312,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0425136141751458,0.396807477103246,590,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0453056682683248,0.398598335396974,162,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0362379117310361,0.398607420878695,291,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0266674736160423,0.398687643695267,224,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0273076221739648,0.400105310645359,260,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0631822756239161,0.400611345599475,641,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0578434401807011,0.400886484471431,588,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0312928724908266,0.401113940989002,119,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0298491437674946,0.40139137951112,448,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0393281773298084,0.402075484181603,21,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0263143594054478,0.402316482123518,749,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0298387503618581,0.403188934517676,372,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0265652838590112,0.405601934472554,535,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0304568019271463,0.406534244497049,719,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0413035105251328,0.410861956059143,273,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.02991734018985,0.411599082394548,479,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0277393850870717,0.412576926961154,445,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0291957838029674,0.41359974335705,669,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0315339038588109,0.415448728861423,635,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0293681984379049,0.416901465211249,407,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0429346900692613,0.417712186808374,399,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0391206615271032,0.418888053213173,92,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0263925410236374,0.419476069256238,671,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0247683852011668,0.421436571166284,437,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0255115327395195,0.421896478217909,266,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0368091474072768,0.423484464273047,684,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.030099688522789,0.425020541629995,426,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0285725431158083,0.427148555464679,662,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0262821948601497,0.427312136758671,425,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.253095835494544,0.427370283249555,526,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0296028386773351,0.42788719208525,75,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.029452851444836,0.429294678152735,57,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0260364067673293,0.429668960443673,248,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0284782777789316,0.430250508354357,16,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.028567579710498,0.432282007364767,456,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0227573617060381,0.432373982686734,688,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0299011590673323,0.432836903324016,183,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0260255197028792,0.433209343603999,383,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0269661513595494,0.435864421851675,84,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0266892479066543,0.436187826549542,514,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0405812226476401,0.43656076980225,261,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0586494371188014,0.440230226692071,140,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0509691828239606,0.440267275960206,369,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0249123567810606,0.44246082683093,553,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0222346474938251,0.443593851365166,489,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.023877408040682,0.443665651337355,25,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0225477121676241,0.444328793299784,259,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0298976743406943,0.445331814821321,485,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0286962459956575,0.447160569521356,321,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0261113936112112,0.448607912701469,640,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0278500625612222,0.448762177123256,472,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0337895468550421,0.449691131858573,569,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0576426457812304,0.449954265718364,134,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0273067067786757,0.450934793020268,563,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0292202946139773,0.451641666032431,230,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.025019323426478,0.451853150995058,596,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.029758065621308,0.456711839134758,639,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0286141586796722,0.456965437100501,222,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0244002537425709,0.45700433075269,400,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.225361280422023,0.459128030846923,56,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0365207130503033,0.461576031021233,526,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0284339634921756,0.464227809505807,376,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0344905546542533,0.464509168430226,370,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0382580017649116,0.464512653881594,361,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0369130316567501,0.465960671940846,707,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0237317151720049,0.470257528836336,77,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0238282178702747,0.471086625855826,247,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0230727388137967,0.471915231775484,382,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0294824294543065,0.472631313273318,681,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0340923796385873,0.473801648708851,259,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0250814763447698,0.475408771390652,279,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0269957548025251,0.478047167337243,657,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0229526898845625,0.478642582851223,697,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0261596169140879,0.479176510804493,17,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0353030477484819,0.480286145078464,735,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0202478060227612,0.480912164951639,494,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0516980763489711,0.484263920439097,123,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0251847891208517,0.487147035493217,297,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0382425539877036,0.489009907574458,287,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0354216653856031,0.490678821807588,277,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0260860171112537,0.49103552670688,593,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0257761438463759,0.492876894734768,413,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0244598245829243,0.496617845462509,727,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0226674916590875,0.498171386624837,403,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0329210223122407,0.498904658335912,733,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0283773934793791,0.500217534572985,439,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0266838749409595,0.501327141723858,738,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0202292358033178,0.502022503327726,290,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0242911477262338,0.502725090104011,13,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0195272131601625,0.502809463266698,736,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0244683568196465,0.505127894027539,475,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0253005359041077,0.506237524119672,2,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0293132832736515,0.507019122829778,544,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0202499122127854,0.507778215912787,401,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0224278503747282,0.508278379755176,316,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0260792183732731,0.511031480206923,170,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0211146221433866,0.511181771010409,562,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0184191697829659,0.513131153320215,561,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0224306009423221,0.514629142638791,384,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.020925661083556,0.516282712070226,430,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0336478020008603,0.517355871302025,468,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.022821673201761,0.520489567665143,92,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.021296278847449,0.522188115763659,212,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0200023344586551,0.522586348559228,340,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0475482087920252,0.522977796988692,166,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0201571298508493,0.523168781824035,270,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0227586356667613,0.524986922577807,491,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0323510597884835,0.525232671463252,217,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0208630094469957,0.526650596746335,90,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0301891449922072,0.526698528391191,717,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0225395715465959,0.534586096105024,525,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0244176208781223,0.536518147813699,751,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0463149121677279,0.539650482830056,126,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0204616905215821,0.539685140178674,66,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0231595187520612,0.541397847930572,672,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0192098865874406,0.542291724799801,609,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0308562703046978,0.543570180914932,10,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0216942495301899,0.545034552563617,519,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0180552842632655,0.545865444734057,592,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0225580620029247,0.549726654097484,98,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0205314583435821,0.552220804569488,502,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.020577377573738,0.552391674803413,7,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0181445752394481,0.552935993997939,402,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0206069732634592,0.553309841559684,591,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0165035774873171,0.554085839234879,555,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0227815854523253,0.554323738509528,366,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0314600401508841,0.554619730204359,174,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0194685922512128,0.555597677913241,379,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0322350195251705,0.555691145893634,359,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0449577332678133,0.555735314906847,132,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0221821913291603,0.564255508317173,298,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0309101053999739,0.564423396782847,443,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0221361475531314,0.565114164068305,24,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0420199156278894,0.567835140971144,164,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0201041585861231,0.568881664127896,465,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.018666064586893,0.569199056156852,757,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0182619833160761,0.570026714649497,211,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.018420283174692,0.570269399733471,152,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.022291383587486,0.57128364718725,71,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0412364301313958,0.572575962469454,171,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0217079443214085,0.572980503366808,178,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0157683044029309,0.574151366813709,264,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0178834322375574,0.57442214011487,27,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0198789309600625,0.577122495853591,138,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0298104336106114,0.577164581351108,105,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0169764514475277,0.579174728725406,743,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0193998550366249,0.579329181801595,81,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0388922431250803,0.579683769746828,111,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0165195179062887,0.579964855288855,558,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0210935068790845,0.582079472675102,732,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0211787210879399,0.583014697942272,79,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0181757489659231,0.585220058009701,514,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0196640319995586,0.586346043713631,715,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0192888772466248,0.58724587734386,631,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.018583988008207,0.587560362097595,453,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0202896740541292,0.588959896235234,120,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0179199476316144,0.593594078487181,739,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0205064201181924,0.594460701420428,106,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0190907059639172,0.596266688835983,480,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0186039438573862,0.598435799926609,645,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0169638636539169,0.598894153830411,750,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0178704966919249,0.602835783895159,586,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0188763355407275,0.603016969047942,460,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0282592603926744,0.603186930805973,463,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0206520282561982,0.603576499987121,182,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0193955975977866,0.609382906821686,357,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0262523735430834,0.609499314344953,669,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0195585113496182,0.615877190619992,552,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0196393861353169,0.617914898761121,154,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0175158778422529,0.622644698946633,510,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0365291370836691,0.62323983340629,459,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0187938769594016,0.624269789503428,728,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0180715565798271,0.627382505957216,263,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.015308703611434,0.627688603899509,530,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0191775702843175,0.628399586921101,293,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0182088458434892,0.630105491983594,110,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0172806232462445,0.630832258219124,300,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0237857626390232,0.63162939786251,689,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0146288344824108,0.633349046498327,82,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0380656513159441,0.635537877106663,308,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0181849182232181,0.636311223344993,95,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0250889782265116,0.639058486324369,54,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0181117160708007,0.639852140667371,159,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0149540631206638,0.639867558739086,382,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0153630700472659,0.642189128916455,509,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.014966257708999,0.64436576116711,666,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0165122963055457,0.647064563570498,622,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0146081992150333,0.648209964857165,214,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0154373457403013,0.648946779160482,293,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0171466750712072,0.649680765052759,43,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0148230174127084,0.657265330797444,466,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0232912638531589,0.659320784124066,122,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0159299965070016,0.660527023205116,415,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0155986729891057,0.660886889476901,499,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0186636775514357,0.661864421869882,346,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0164038455796565,0.663933923486851,107,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.014389494936596,0.666375478872795,26,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0167195827230484,0.666916924520327,637,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0162338772835308,0.668898826517625,559,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0166637195314157,0.669614642784064,572,pan-cancer
