mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,tacedinaline,AAC,-0.0420537767336606,0.271188374169525,667,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0369772968270369,0.271725351670675,647,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0433089122000216,0.272656140163461,158,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.034998769347218,0.272707829699739,271,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0379463737222187,0.274817879620297,275,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0349210378518356,0.275092879503971,654,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0581164085317458,0.276036201715207,603,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.037089285552918,0.277868838702772,243,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0546996549919822,0.278220742868172,49,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.121860467207251,0.279935381060838,129,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0357677935738275,0.280184061295823,337,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0539956248368628,0.28056073565898,287,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0353794606967351,0.281668108669583,696,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0413572040452659,0.28197154005256,406,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0384086551582085,0.282411262272484,41,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0808995403995591,0.282582279537852,161,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0349405507819588,0.282931047490952,63,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0403793109850151,0.283043031392939,633,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0532278848462061,0.285138160722138,29,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.040975133480847,0.285512715730119,106,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0813928412066893,0.28792842425037,144,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0359171785738932,0.292091181450296,93,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0394089207595726,0.293640251838192,438,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0362935776410277,0.293742856898088,431,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0368948630785837,0.297185341781365,538,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0337471224289708,0.297896389005783,467,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0466472787278335,0.297944648800544,433,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0361902441440581,0.298723319351914,547,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0400211484119624,0.300372654002007,572,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0380204954250059,0.30172486884209,409,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.056635620084936,0.302160405041862,685,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0374882005850265,0.302241774639082,396,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0325536451207235,0.306010882392567,570,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0387825730432521,0.308159172654045,50,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0361649128330734,0.30889678009548,624,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.03648162968425,0.30911626202078,297,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0820173065650188,0.312341291602142,471,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0398445563136116,0.312950506452208,136,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0346158362618645,0.314546234938027,673,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0289414796064668,0.32280184123109,699,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0367735889229303,0.323561079647068,120,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0368818459090313,0.323698621122773,336,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0369996944705276,0.324941473487845,759,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.125148476399881,0.325601045356678,61,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0315220807875809,0.325873172175114,260,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0531834130209649,0.325888868663627,74,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.034984196969173,0.326082075235859,625,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.046146779210046,0.327722742217722,40,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0327615499284873,0.328437858465502,211,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0483471911189357,0.331129930182299,707,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.052076277501691,0.331949433000236,415,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.031898287381384,0.332354887361249,434,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0332018027531219,0.332509328265127,514,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0329908102762141,0.332669554846883,379,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0473932998868781,0.334666720622776,271,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.033348450030363,0.33513030631438,755,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.28985391093675,0.336742740694802,415,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0341455828767897,0.336976697213011,424,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.037502486372287,0.337465626628523,71,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0328445672091196,0.338160128314349,550,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0532737137405018,0.34060431741448,651,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0344458773295309,0.341454206846326,620,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0311126067448485,0.343078832034547,248,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0428955631923234,0.345638348202834,756,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0283282876732634,0.347374843793227,489,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.034158974033403,0.352163296296911,645,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0371413859377103,0.352771879514882,115,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0353337128855123,0.354674952029143,178,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0956947983813285,0.354799390704791,730,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0310568322952621,0.354853252140164,504,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0351361499309505,0.355062088914561,173,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0350612682988319,0.358631880222342,454,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0681878009244104,0.36157395745873,171,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.030842330806796,0.361582355760938,445,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0692231564812775,0.361744002256749,166,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.029938755319299,0.36202361264126,383,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.06844262910954,0.36383612652677,172,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0287820696480258,0.364669566808167,155,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0287149488849819,0.366338279041367,555,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0338565409441983,0.366673829173505,309,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0325018907830485,0.366932742483583,424,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0438825157510428,0.367453715521836,717,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0333129985721673,0.369129534778643,72,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0655494887205846,0.369511604483233,487,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0337508281294851,0.370751179708741,672,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0483636566917891,0.371735978009026,606,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0356363310740499,0.37203133332577,573,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0420452106977043,0.374365817491281,248,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0479552840136319,0.374561340335153,88,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0247521179974608,0.374611748038082,264,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0610858903616466,0.377084589351522,142,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0306037170128489,0.378386115596949,66,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0327177413163859,0.379681188651334,647,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0317060890682951,0.380771390538853,409,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0273121735061756,0.381816719859329,707,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.04899922083879,0.382121029252438,287,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0343567435085362,0.383117237449199,293,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0288969725814788,0.383423527454679,613,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0301141046341994,0.384458789220717,533,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.068151058057663,0.384789403600442,108,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0300565591990408,0.386162853183295,720,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0324532701530843,0.386945914730103,482,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0315721112368909,0.387123183372837,112,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0317971442759942,0.388082463419339,698,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0454564770142815,0.388522923807404,526,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0664105525342957,0.389576613404026,132,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0309331925096421,0.392082399962368,56,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.048307906828778,0.392391349679085,248,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0490710314550876,0.394093832430773,97,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0401261945959296,0.395166440963525,150,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0409937811707953,0.395506530912428,680,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0329495042942379,0.398163025632116,484,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.029021677030934,0.39826877645796,307,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.030002424804049,0.39849514989641,499,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0453992935599359,0.398759965791854,147,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0319946327001332,0.39938137728371,492,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0292841001525687,0.399434027633547,621,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0284818399081722,0.399596347066536,32,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0304803046501239,0.403151232820884,525,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0321627725264005,0.40574574357863,298,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0429571231983842,0.408144209804252,122,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0260283561765433,0.410528669934278,133,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0449307698259785,0.411597480944769,463,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0272618946029849,0.41260114843922,661,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0289900342117804,0.41361537853848,601,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0610512172754986,0.414489317474453,160,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0410830817721087,0.417028301564764,440,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0290849505101314,0.418092690265124,324,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.039224842841138,0.419527054005359,684,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.027503415586471,0.421344250132398,90,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0263690030456526,0.421813788641403,247,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0256774705290098,0.421904561252356,74,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0278927075969429,0.422679960360313,466,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0268474892473265,0.423652530331794,4,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0280741365517611,0.424627201019273,293,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0300976757797775,0.429912437658887,146,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0302443254567027,0.432123426048029,531,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0273548802573297,0.434694796913216,386,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0277781420325312,0.435368957334637,445,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0474053811823751,0.435546749043077,232,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0364478388185432,0.435916301267937,302,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0255292078226501,0.437107520535244,335,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0270360210926783,0.438200663224219,205,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0380853365327804,0.441752769213927,415,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0258615628340427,0.443683935812677,666,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.025978218683535,0.444702431573662,421,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0406164090748258,0.444808505671234,735,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0252850128096724,0.445994136891497,535,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0249665656167016,0.448152589732914,699,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0569995058345983,0.448582344559961,151,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0282179571768599,0.448955906916303,594,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0296789532303733,0.448988580508177,452,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0285812782354334,0.450773806113763,2,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0290448886425427,0.450773943825117,229,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0268300493358197,0.45266684373338,626,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0260968010918099,0.452824586295755,403,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0942312302729423,0.453350606937202,656,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0255967485004074,0.454769131129452,5,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0399660305919028,0.455045687889754,271,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.023618818976543,0.45637383830319,317,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0225322752511377,0.45736187031617,398,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0403881622247948,0.460667130646863,591,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0233080709500251,0.464366726264774,27,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0433140155359917,0.465877125675857,92,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0306004134074964,0.466253188400648,590,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.037463419815092,0.466519549039675,262,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0366801372215142,0.467565148577067,277,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0886329798031741,0.469149597923187,131,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.027022918496283,0.469724337446214,657,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0268013701541242,0.469962729136677,125,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0252350243882584,0.469984354113204,465,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0246295144144872,0.471655772699083,384,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0270577450453276,0.474298744904406,449,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0265884915709067,0.475761599743367,682,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0251081476798743,0.476538693199866,345,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0271294914136964,0.478647741402324,611,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0391440196392014,0.48181998512164,548,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0259870548266575,0.48326735757842,194,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.038490331986374,0.485450247453247,316,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0250613282040944,0.486443446682305,537,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0263682074871607,0.486686359174047,117,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0221299605439093,0.487250931257754,82,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0259540503099828,0.488102972536883,52,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0245926635981224,0.488201143087802,558,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0210385261846418,0.491136815605112,259,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0253915234882739,0.491280595977175,711,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0519521621237564,0.492814161756021,123,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0236162589658885,0.493396294867486,680,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0213927749183036,0.49875170664874,690,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0253763138075891,0.499732824648908,684,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0234486577525409,0.500213021313084,591,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0240712548595866,0.500960703950993,734,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0237944342499811,0.50129645001005,669,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0230585794031069,0.502586037401782,220,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0242398921330071,0.502602411664961,715,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0313748334375003,0.503074829688069,394,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0201059126384776,0.503110867021276,438,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0204280096185537,0.50328988128829,695,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0260062844030174,0.503387254362724,447,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0204965021246623,0.503596799159209,411,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0235068122989577,0.504991406289209,618,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0207704150219916,0.505074947863748,354,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0228680710782803,0.505661642593122,446,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0324836258648054,0.506839317598543,507,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0236653564518471,0.508135181211181,79,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0317746683657128,0.509336746238834,3,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0232307062990697,0.511632232169113,284,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0256460290610677,0.513615018789277,94,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0245726687535346,0.513706081804619,135,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0241676950675886,0.514348442318978,435,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0241480040872309,0.51635640464152,693,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0211198320336316,0.52058261488092,272,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0217090313408936,0.524400898920123,640,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0344128569688286,0.524889606435555,217,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0245206082083928,0.525913191273315,65,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0207950024518825,0.528423165191607,615,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0216148033794291,0.528756320725339,551,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0235959530762683,0.529765208752749,587,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0347069308999511,0.531158914984462,665,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0299916943986245,0.532337137024693,176,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0212175279623895,0.533403339330525,619,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0209834300070536,0.53340693490319,474,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0213795399006831,0.53422501536837,404,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0213873374018184,0.537240339090176,462,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0196385848974863,0.537867590678536,743,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0222431997915988,0.538138583885734,648,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0192549593031293,0.541227493956585,251,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0228038467745152,0.542034904330569,428,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0209230495516014,0.547836945373589,441,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0219567759841865,0.54786816138942,311,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0223062172700646,0.548482706227401,491,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0190756494288214,0.550300602881636,382,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.023237605095999,0.551154695981363,495,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.020559427898159,0.551258548987705,206,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0230048404670519,0.556208237869057,705,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0198206538227181,0.556221590741642,614,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.022227277375784,0.557252126263872,593,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0175697001159936,0.557788365473407,39,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0325378277624058,0.564222561256369,375,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0316199711819439,0.566602247409429,45,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0205834171399269,0.567129172277869,563,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0431386253811546,0.56771784191861,137,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0215316360164309,0.568935753433845,457,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0264209820466369,0.57036063223014,348,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0218382984322513,0.57268300051129,55,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0202447038114357,0.57336862302754,731,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0426816539350021,0.573416912734902,295,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0217856467525803,0.573958745419096,552,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0281724085011543,0.574051107968569,754,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0200147628464547,0.574457145745452,301,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0334952007686616,0.574639789296331,313,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0431402549331315,0.575654457399971,429,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0195921750011461,0.576377567245291,444,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0195868096710783,0.578528321515263,19,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0314647498774228,0.580701190342168,143,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0181266694918673,0.581830636530158,723,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.042836591670761,0.582441484767065,390,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0172083087415894,0.582881694603135,582,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0192175057302152,0.586427130773047,536,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0204156370591344,0.586850136960742,165,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0193574896613504,0.587202959164781,31,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0290409375857417,0.588022743807524,11,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0188222246264331,0.589786409147892,279,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0228541077293013,0.590514111003773,511,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0207037846152537,0.592088004034505,85,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0195282299514896,0.593803740165869,719,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0188877434014102,0.594493012721813,203,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0208475253071602,0.594712468775422,154,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0253629604896549,0.595059190936722,747,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0187034217046297,0.595324661586625,36,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0186923472931435,0.59675390925768,92,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0199170513853528,0.596889501626644,107,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0201504023001588,0.598386136652163,199,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0179387806921333,0.598652214942991,400,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.020115639498705,0.599845099599232,673,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0174291187738519,0.600634752069833,562,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0174256776291405,0.601023850633857,213,pan-cancer
