mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0313318310979705,0.358541701911583,249,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0331566904366587,0.360336463563971,405,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0718721109600234,0.364064621926951,308,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0306012731612137,0.364951543619503,598,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0298253493657802,0.365021922235236,379,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.032926581706231,0.365258037994805,309,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0302710078048896,0.365711582961712,385,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0309569829377111,0.369328429254787,273,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0338638708389192,0.369891704957425,376,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0288018655586211,0.370662161138252,314,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0673525436970437,0.371602535681393,151,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0342473532319561,0.373393794864966,102,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.040043853878957,0.374931536107864,326,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0311997693378874,0.375292881613299,515,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0327107885151676,0.375485759698744,759,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0504050992645718,0.379646843013641,139,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0269378422815127,0.380662299904059,253,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0240875014898153,0.382904229497033,555,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0461250235202232,0.383930462309433,175,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0330103150699026,0.385490999120481,572,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0304976314157227,0.385980153690212,153,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0460560914650047,0.386422791746296,468,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0257521279771521,0.386638003965357,592,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0645324594126619,0.390027255139496,68,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0451123479497198,0.391954708364622,651,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0302399849418703,0.392514741646954,456,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0276381690000823,0.39401838889452,400,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0259498431156634,0.39591635121543,194,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0362137835049325,0.3969687911524,589,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0275774050693951,0.399803302411045,397,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0463864571434125,0.402795680963737,78,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0356311372207712,0.405250961305755,291,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0407978556083921,0.40702901474946,491,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0238343660299356,0.408586272987283,736,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0236242433886602,0.41222509944174,245,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0307484369943559,0.412951539870766,389,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0376357770043945,0.413199624585193,651,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0611157017972859,0.413661312541269,161,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0261811916629632,0.415290665150492,708,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0304829396817003,0.416479290113909,285,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0300169229366915,0.41822658441665,605,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0304613588559637,0.419527205748389,347,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.02907806708326,0.420142093322857,313,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0233183579586283,0.420281598506009,398,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0236088195384889,0.422120655870446,702,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0254008923365639,0.423278032262694,562,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0288758174530959,0.423303954590659,87,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0263245600680277,0.424789618529497,22,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0335485567044239,0.425355468838425,697,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0244930610744973,0.426507593083859,690,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0276415718309775,0.426624150386789,561,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0227905162103013,0.426899101967463,391,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0594996583147938,0.427046310794559,295,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0259451735606592,0.427117827553849,316,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0280231230879266,0.427336910083298,448,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0408934662173598,0.427898574021202,248,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.040595050961158,0.428924836670335,580,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0363882885017604,0.430244166576289,742,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0256557602835305,0.43155930314629,77,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.23504907374564,0.439513361122884,415,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.027927204838288,0.440125486107703,717,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0268262046894863,0.440779319700801,662,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0257474334816795,0.440782470318714,296,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.026280285330353,0.441196745578437,722,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0265083339652314,0.441388258681891,632,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.028262804047847,0.441647876960335,594,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0261719046368342,0.4420917568007,290,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0246007893338467,0.443519306509435,248,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0233667534714321,0.444441002609435,33,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0275296635534928,0.444550685275662,409,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0573886899622071,0.446230100906344,166,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0226153789299516,0.446402949073247,583,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0405574926557824,0.446852867001053,367,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0564072421611669,0.4469180072942,171,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0253882760146812,0.449036797717016,619,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0257180874059508,0.45065641024739,188,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0256695418663388,0.450989146220432,621,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0241497254344554,0.451243869184951,365,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.024796080870052,0.452084982951895,740,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0260170030966839,0.452379798044216,560,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0226168771358801,0.454258866347659,87,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0257472283286143,0.456281929456271,257,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0287224740300515,0.456797812386055,170,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0274885764061267,0.457686089665853,183,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0267755721517533,0.458690366865555,167,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0548425490062864,0.459903390943792,160,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.025706616263769,0.460283790539213,480,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0245117400328534,0.460352289556878,640,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.035456283257107,0.460418817006472,680,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0369175525009519,0.461008044302651,233,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0530878472979887,0.461177857480498,128,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.024748241649291,0.462710058127067,343,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0256578590044486,0.465896719385763,319,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.02619860068457,0.467275073431851,17,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0229750125509127,0.467334190529168,412,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0237385966162281,0.467417963132102,596,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0207636830299096,0.468645243342249,688,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0436010000598012,0.470144719247043,440,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0292008526796744,0.470338542853665,46,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0270147163774399,0.470750922872307,106,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0264301082286563,0.473982045614716,165,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0223259457053559,0.474636923512112,555,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0273359400770831,0.474805762862559,242,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0260623766390021,0.477735141519828,244,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0235034580294757,0.479238712648199,634,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0292799576843736,0.480027028390705,534,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0332067728769013,0.490400784023147,271,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0230999455480339,0.490807772721329,237,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0215769581345977,0.491550820356747,696,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0509248084079114,0.493915637160005,124,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0214946404193049,0.496708598209562,89,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0230297591086157,0.497414710789859,44,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0217196586522848,0.497812630812732,729,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0233312451201549,0.502851918663213,631,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0240037369182108,0.506950466723561,434,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0221237819966856,0.50711437663647,7,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0228710496126747,0.50782936656236,731,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0225485233889559,0.508703568265073,507,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0231253718885669,0.508732206476131,567,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0490638216525489,0.509630862202985,172,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0339689033122549,0.510817713329722,273,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0259977895224376,0.51244964176112,148,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0239577613934263,0.512593934072911,43,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0207297809070273,0.512844512237513,270,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0213700537750035,0.513785425588788,404,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0328289599331316,0.513853418578301,11,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0223055909479882,0.516566286628317,465,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0212960573314171,0.518299542185158,474,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0243732131658623,0.522546276654854,71,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0210904887675482,0.524321297887605,680,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0225525314304179,0.528401734320744,448,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.024417940517451,0.529367192457307,182,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0199832327160097,0.53264894728985,303,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0227510535984731,0.532912247363695,644,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0219359473482524,0.53348386710531,187,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0231328107085369,0.533531479617485,2,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.021201999794953,0.534236125382647,79,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.023899741987609,0.534335998979441,113,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0226364690897915,0.534771924431847,18,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0210914481251062,0.534826650928893,316,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0212921711349689,0.535454258960615,280,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0220714709284399,0.537529195867216,112,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0422904537202023,0.538018874578577,142,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0212738982631779,0.538934166259857,342,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0201689194153424,0.540555309350829,550,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0274333450823388,0.540758562367364,287,pan-cancer
mRNA,CTRPv2,968,AAC,0.0427428657443469,0.54266081902243,9,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0196500569291154,0.546186057211121,212,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0182580369307213,0.546398950511307,725,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0185828737739138,0.547794057069859,266,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0204035295199196,0.549226167896166,252,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0226248546207846,0.549847688667142,406,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0181045074746619,0.553644294355945,530,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0193597958065543,0.553768209895802,90,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0207180422809908,0.555518339662019,668,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0177967992919989,0.555969515119779,401,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0206395387101667,0.556456620889377,47,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0322685922693829,0.560763401625172,204,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0179830078921081,0.561529601828956,27,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0189435290764231,0.562240242309844,220,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0220868913934791,0.563672207080132,362,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0457755971658116,0.564124199911588,390,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0173090260747184,0.564335859802293,556,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0312912141342192,0.565410318177383,599,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0293321289212355,0.566665436515623,231,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0189003720026206,0.568231960300238,195,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0291724844834118,0.568580796603978,535,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0188855094996265,0.569588343397727,508,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0215261296847022,0.570528734828946,65,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0203989066749127,0.571383510915103,300,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0176085082061455,0.572195389737273,430,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0210007371269893,0.572643445501947,457,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.018556284216363,0.57293616483532,4,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0208218316424366,0.57881367536388,540,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0168060991297547,0.579099774594389,743,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0242808968035642,0.579603027439995,433,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0201639679184744,0.580087497488287,8,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0177143692364658,0.581673474061774,274,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0204725587628901,0.582412540201671,549,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0203377586666834,0.583002090014643,110,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0174890988621455,0.5843546022735,209,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0249725669310074,0.585734576395449,40,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0200363020231206,0.585908357697337,395,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0164514709594877,0.587206477196111,753,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0251542119377502,0.588710265198433,53,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0176094499948927,0.589310102401519,523,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0201006289425237,0.590331001819928,611,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0200900556953017,0.593766816154564,298,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0282335758633143,0.595736414412943,367,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0151688982767752,0.596576225151599,238,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0171297564059733,0.596935801615402,602,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0197590451094611,0.597214249740522,145,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0192328751935203,0.598332279240506,263,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0182390691989773,0.602549924917823,660,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0187525206999533,0.602580562185391,141,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0169277263306536,0.603333121558169,671,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0169856962049508,0.605465739392641,504,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0388884685118832,0.606306015092896,114,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0157806418886632,0.606630334838678,609,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0151570255940376,0.607928888781393,558,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0191216182792816,0.609317543825874,146,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0262262788027636,0.610873545506217,600,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0639528769603694,0.611357668514908,131,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0176219928463989,0.612334049649552,700,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0187855477230594,0.616854516851953,178,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0228089982253065,0.618234885832687,3,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0165678401721442,0.621307772765516,243,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.017028493816759,0.622044258878732,497,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0284019114571345,0.623905345294636,97,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0156242219180792,0.62474101426068,63,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0238601428033623,0.625916820933129,591,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0203856839795378,0.62710686933242,346,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0218885160690389,0.629933645868329,527,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0131128130785446,0.631545527851962,264,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0219399682547037,0.63154733291073,694,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0146568513799444,0.632646367225826,271,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0157740546621835,0.635136924808612,223,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0172914623547181,0.635365518573253,427,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0150690211676476,0.636690417721268,247,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0174349565365164,0.637831653241067,587,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0145326352957467,0.637982386379556,224,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0555942682786007,0.63853703562798,185,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0145048422560667,0.639538763838794,382,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0172938623578814,0.640421874005273,84,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0154791905340486,0.641812570580851,206,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0211827986131063,0.643967654003959,604,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.015208875058766,0.644184402580914,473,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0142793779004284,0.646156435006483,338,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0327055088102417,0.646541993470675,111,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0157551768778945,0.648006822820117,409,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0154938244705823,0.648314161254533,388,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0169675416005063,0.651066347458004,724,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0124034351538437,0.651398315210205,683,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0165621798946548,0.651827269065814,336,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0149819069752311,0.652317370478446,267,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0253388155102651,0.653877746756019,287,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0164987567908979,0.654783071141988,116,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0143082102684301,0.659129829781185,455,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0138890281076403,0.660982762700339,750,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0150828283833717,0.663454677260833,301,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0240710286695804,0.663564398767045,665,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0137972656262138,0.665106954325515,676,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0202094297653123,0.665914042001475,176,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0155892576585646,0.66690724336599,712,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0179092885363724,0.667647319001785,439,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0136166124086299,0.66790932933767,157,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0155574627728622,0.668415867815702,435,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0139301181842063,0.669104461731177,526,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0217772063362306,0.670284575961499,320,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0141648023902523,0.671618952665977,5,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0158735727320619,0.671833226640996,130,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0132007113967991,0.672092807883528,3,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.015955285404913,0.67222175850134,655,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0150875570975215,0.672269041096862,197,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0146223025601761,0.672358516399673,345,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0162548411212392,0.672559268760252,154,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.015238880267862,0.673543917514971,299,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.021473882367548,0.67363697469651,606,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0134942402485758,0.674109614434015,650,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0131435110456274,0.678725902643609,661,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0197436897611164,0.679067819487924,38,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0143696485904922,0.679288129526866,469,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0147333803584051,0.67945521027946,525,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0137992355437326,0.680142992184916,446,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0156220683009793,0.68124010191701,646,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0149582073673333,0.683294469152289,672,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0134597485413189,0.684102981766542,403,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0133513674431708,0.684362567362259,445,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.013433634636384,0.684425051375529,416,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0178344380620093,0.685484982668308,348,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0531055651705383,0.686186356192216,656,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0144216240274327,0.687985364069873,475,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0149968674995534,0.688794744657567,80,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0142621174401172,0.69326605720448,193,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0175614381858744,0.693786426849431,413,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0183133798067247,0.69425134299174,507,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0183647567331813,0.695565856605262,417,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.01439768694885,0.696048360017856,491,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.014604327101637,0.697338686856298,199,pan-cancer
