mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,UHNBreast,Erlotinib,AAC,-0.410887942673335,0.144441173677449,287,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0502514749120899,0.144712544249934,342,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0465981193741459,0.145239968351242,58,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0478239030405124,0.145712683020722,350,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.055859462218206,0.147361815633628,199,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.424719604147445,0.148005793013554,415,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0722543357269703,0.149943166584977,271,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0431926257448905,0.153631197684887,82,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0689470617320495,0.160451480022398,735,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0514035614347354,0.162522467972125,673,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.052407197566639,0.163029784376921,293,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0459040349546816,0.163255212294678,304,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0453539593544644,0.16526706766283,404,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0426061205005359,0.16688857356838,338,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0403523665140477,0.167047206903891,202,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.037983309892386,0.1680800463303,555,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0556608926005707,0.168728395534516,356,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0485730429854421,0.170116886108353,520,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0390096501864439,0.174082728468439,438,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0388086069051587,0.174254303402548,39,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0463567975224536,0.175783044972534,156,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0401646222390388,0.176504056962173,569,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0480055068417493,0.176884219943949,299,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0443409741024497,0.177367264482204,514,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0509681768035532,0.178851675116894,321,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0481654983328062,0.179125314092652,336,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.221987275280577,0.180744396385593,592,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0422216539471204,0.181079288035803,337,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0479894912125864,0.182182743920483,395,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0498729684241731,0.182690647007096,377,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.05799436184848,0.182819253091546,669,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0737975516866218,0.182963380757438,463,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0418011029253366,0.184383053351753,699,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0461663377636949,0.18547575504949,415,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0399371943949417,0.185811553938604,401,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0687868239330458,0.18598751734053,399,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.226340951499096,0.189390552497322,56,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0476176289658182,0.189569408925357,631,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0907032255349607,0.190418940402775,164,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.045447749766299,0.191329894972738,89,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.21715131510243,0.191350906707676,77,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0644458900760756,0.191451452461577,603,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0903651480011631,0.191564478436525,124,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0601994846171789,0.194085502238612,742,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0463658500413015,0.195293556228291,407,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0434925758880626,0.197106479066889,659,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0424944349832807,0.1996458047926,42,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0641690292072789,0.202013720416524,725,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0421049688504745,0.202049766412625,466,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.046462631244109,0.20333539655378,351,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.209521979881025,0.203343748243631,283,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0524522893259779,0.204644192879193,697,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0415803896188358,0.206953792745749,431,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.066751424349446,0.207792358985206,643,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0484150124183525,0.209580706847522,741,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0438755861880027,0.211084999155419,141,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0385212789187816,0.212111486009008,260,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0655720274431309,0.212825191349125,415,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.19728447097012,0.212846827473266,680,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0443078531927148,0.213843433011665,52,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0452476570039678,0.217823357848033,130,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0442223597446574,0.222148417925521,483,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0454771576117116,0.225132828307043,119,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0388642743019129,0.226027183534403,27,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.179809856444364,0.228685435218865,42,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0528797013829093,0.23083529209287,326,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0438266519875644,0.231471568788502,724,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0894815734091568,0.236741122432399,459,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0514983505852052,0.236781423041471,692,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0436794035417379,0.237171083952246,616,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0445487275161935,0.238123281037302,227,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0433069743333612,0.23949652236541,169,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0393702650791813,0.24040209408462,507,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0455517129447826,0.241499785584871,24,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0421512969775159,0.242689909024879,624,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0605711121614355,0.242821059997005,468,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0776033474665485,0.242908515411155,111,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0397826710013035,0.243025898129757,518,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0427663838761696,0.243149275808912,95,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0417772941149772,0.246035118842101,627,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0334957062320694,0.247020383714732,339,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0635776774447969,0.249812479597444,599,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.123302493000384,0.252322996577675,185,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0388459628835943,0.254703793506361,410,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0791639254522276,0.255824784866904,137,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0797144059710859,0.256058537804947,114,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0426872447751953,0.256256406734111,705,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.198781202436313,0.260393678317331,603,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.04276450011475,0.262897997131465,50,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0358546771346005,0.264970156012982,553,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.184622863648974,0.268503360481934,651,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0547442086061208,0.26947643826054,11,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0311622345533641,0.269927789074599,238,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0365482569170064,0.271336371192328,278,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.038243420644214,0.271403496284371,525,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.033546769975099,0.272801076766221,74,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0437688906644842,0.273243968300054,71,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0536751495867933,0.275852006478924,746,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0354720111548653,0.277030807948941,220,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0368515444863259,0.2783402112354,601,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0346980560478643,0.282461464289617,526,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0406541566575036,0.28376210839345,241,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0358590657524373,0.28600483928915,547,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0316452983384885,0.287120885138807,582,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.036768632144727,0.288123233558274,464,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0330815612339314,0.288526438965744,721,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0335003556807928,0.2898347155713,609,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.040170518896304,0.290829915936425,559,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0501958860892021,0.291357371174653,262,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0389743855922417,0.293852380969034,646,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0436970153809537,0.295836976117606,334,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0336732723200978,0.296202805938164,752,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0372372797883261,0.296510289171094,491,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.136816920793864,0.298065751962953,438,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0392271040640435,0.300457366303186,352,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0467117279646076,0.301515524504758,651,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0379192270896592,0.303974451402553,635,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0367448080877605,0.30504934678451,438,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0453202258255126,0.306319656578029,393,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0684126604395815,0.307217024216841,128,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0340103027122978,0.309983667056479,293,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0373945553562204,0.31074808160728,289,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0345990438672346,0.312190295740601,41,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0359778318828204,0.31441699401782,75,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0343133369034608,0.315981063432808,223,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0316942053847282,0.316277037463641,58,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0724381954465328,0.316487029982031,134,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0356788898602358,0.318249642670857,57,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0356321208147304,0.318890986260935,405,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0376748543383432,0.322417883322707,672,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.111542487393085,0.322898914697255,367,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0329091249188793,0.323578397973046,275,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0407603715548625,0.326416406332622,639,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0361401060678289,0.326524142082594,366,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0354126457216288,0.326986519082027,706,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0310294596726871,0.32731493617932,383,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0352819626915576,0.330153297561542,183,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.152516514913562,0.331229377538354,47,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0491904293359705,0.331454161511582,730,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0430751656557961,0.332672790945316,12,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0331004843413772,0.332934763717202,660,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.042840393810752,0.334851080325589,581,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0311260277134352,0.335394649349764,32,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.034696986846103,0.336139272178186,759,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0327691314380229,0.336626558662432,669,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0662878093182822,0.336973755912165,171,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0360871042408286,0.338867287054015,173,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0322403974918888,0.339609088590175,598,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0323075670181377,0.34191611213292,618,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0297441355200419,0.342561068998139,301,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0276352476809318,0.345479646043443,259,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0331799064579131,0.350775063938612,180,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0307744334790382,0.351428568255057,379,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0268850720000948,0.352923990188425,649,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0305596202912129,0.353278565645289,22,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0258702881877632,0.353514420812927,264,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0331828317857959,0.353796484084215,427,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0299226138464605,0.357435655935599,322,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0283501586271436,0.358258848236728,430,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0314688976382135,0.360056954244206,731,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0434335596683486,0.360225895106286,590,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0336394493238514,0.361329969679897,347,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0458526192871735,0.361426029105325,606,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0278525893185479,0.361509464215907,271,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0281990440351055,0.361697780662973,340,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0300411629371516,0.362302973527884,680,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0314516588024666,0.363087331836689,408,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.126502940715088,0.36463384572492,188,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.031089477537969,0.365739939869245,734,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0337774810407695,0.369131186878157,154,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0646860095171703,0.370713749967439,140,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0326982874840629,0.371539458514297,715,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0383809634161824,0.372234799250568,415,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.041626979247895,0.375083304001994,49,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0301287389937296,0.376589121775976,445,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.056580843215891,0.376913868754986,236,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0306022551690756,0.377376577378697,460,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0317237892849819,0.378357997565166,684,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0262020471941053,0.382482934688524,556,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0337547593885281,0.384089086701895,109,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.116393527898197,0.385612809881074,526,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0334563742822538,0.386034588943404,681,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.039640970622455,0.386092179787708,191,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0305705812448016,0.386922346986075,628,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0584422042313012,0.390660120316997,305,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0290057596756077,0.394890233162819,79,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0281131701891744,0.396168502114465,533,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0294532161345839,0.398719752170981,448,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.028137207404536,0.399825494906847,650,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0290603018806665,0.401833846057234,456,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0287076908805291,0.405180575685341,84,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0312592756755607,0.405507281205112,102,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0291780314062169,0.4069251968947,196,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0398416377046506,0.410774928454206,277,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0428259422240509,0.41221981977951,685,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0384355806555706,0.414109072833677,440,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0369833354817174,0.414380443237418,717,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0346143127275733,0.419161372664758,433,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.031186454436913,0.420081616976935,449,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0229967928114568,0.422351976152063,489,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0269223440044993,0.423565715814978,93,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0563060985023279,0.425611206166891,9,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.702871429579261,0.425720475804396,730,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0553262096149036,0.427321416580576,161,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0283333258562127,0.428683707951987,491,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0282601347304968,0.429343176464202,56,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0379903711497994,0.429895786565841,707,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.029440534589882,0.433048994698558,452,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0390347467607634,0.434206586340949,535,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0257041144066629,0.434208169699453,379,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0302625016123631,0.436200461644854,240,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0261947270429281,0.436956554589004,536,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0263021383275049,0.437307346759474,290,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0243028565059505,0.438348755222699,723,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0279323723602897,0.438882053506747,107,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.135491703557208,0.440577554140244,3,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0302557441233939,0.441036390504156,288,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0538082445784633,0.441222608363722,295,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0243855541674351,0.441800531935099,661,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0256970409728955,0.442076965916285,462,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0251942728523067,0.442324764905135,640,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0289795742618349,0.445641802394419,43,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0452935430384404,0.44900990235749,232,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0255788777173766,0.450779076971607,686,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.117105826729434,0.450860708157304,725,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0269881968686246,0.451168072312992,644,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0383814337072452,0.451304456514469,162,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.630043975018304,0.451314789912911,325,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0263549869643146,0.45164679416146,645,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.025779569433562,0.452347501311121,668,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0235343575093891,0.454594335643791,670,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.026291968307724,0.45623058276193,434,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0235654823722572,0.456401664854634,584,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0267239495065656,0.457902627196409,617,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0243952719251179,0.463816872559556,206,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0239131392833847,0.464464491073509,247,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0323297151065179,0.465474703727099,248,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0256104591821135,0.469463903926099,558,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0220415134861174,0.471011364025008,273,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0259585938429166,0.472289781449538,633,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0370508240077459,0.472305555807066,361,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0207636211022488,0.474255108143647,702,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0239874069675239,0.475069746342955,511,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0223482620332268,0.478070068565561,270,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0256038823695346,0.479591853102395,117,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0289084978993773,0.48002578050364,511,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0272799040034059,0.480075501525889,229,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.118290255592207,0.481453128378874,32,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0263204697378913,0.481920782290508,242,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0215823645665101,0.482141523672644,253,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0244637915960487,0.48383018867933,47,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0203071218369562,0.484004056453938,695,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0226983308693292,0.485512192273154,90,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0251899944137855,0.485750734043175,192,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0273051323085364,0.488309837843099,575,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0312501431829813,0.489153853539196,684,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.021877132757985,0.489845207311307,535,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0357198795509068,0.491373984973108,367,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0322230203043051,0.500802651811235,733,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.103983059399715,0.501047052684645,257,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0202840427294994,0.501795715056906,402,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0470744764185337,0.502481094119272,166,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0183443031572447,0.503329946895678,683,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0363251974543039,0.503510784558828,174,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0228515935613619,0.505916094040695,497,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0213198107891208,0.506186899637864,211,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.028855295269419,0.508222700825165,526,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0224670387516179,0.508697528652984,381,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0230977501015147,0.51001850281322,112,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0711197508601946,0.514075430363924,101,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0208288926350887,0.514379062904837,744,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0207169366853655,0.514747964973309,613,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0247952380408389,0.514982110756561,573,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.106492437377712,0.515390750904912,415,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0217692871346714,0.519308900108375,388,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0466345887510392,0.519941137719681,132,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0225333861556581,0.5203939749834,262,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.0997739515217286,0.522106540796942,630,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0200424117043708,0.529076645034782,214,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0319856780034569,0.530659563709737,121,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0210298418797518,0.532548358968237,36,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0226625596173839,0.533230795584516,732,pan-cancer
