mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ML006,AAC,-0.0645181663083082,0.10456002274154,449,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0595987246820579,0.104611822881467,621,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0646083084769876,0.105387887700349,457,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0555586660827023,0.106937631509318,248,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.064808006460717,0.107412714867499,80,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.060040523753731,0.1075818834927,138,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0625712791711829,0.107875273761106,525,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0607243358327827,0.108865348423992,351,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.129579643437846,0.109345803761015,108,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0575165410543759,0.110428763184683,379,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.062850651044986,0.113834745189088,448,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0722945943025686,0.115563952204267,191,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.060925283043002,0.115965797691794,60,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.051576721745543,0.119039161531114,34,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0631661558572755,0.119043552007558,470,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0800154372687272,0.119600204206418,3,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.056411841546914,0.119871439994609,619,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0706758718109439,0.120680851826349,291,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0606508109257283,0.120756562397676,405,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0569980169404568,0.121743279886337,275,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0577171890573283,0.122397472935441,745,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0500307749615519,0.12255457038264,73,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0633283520741145,0.124659958844672,293,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0895075103526063,0.128019249290045,54,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0555730765807392,0.12804089984546,757,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0592621082780253,0.129166044805803,263,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0906406087640775,0.129680763668033,685,pan-cancer
mRNA,CCLE,TAE684,AAC,0.075371895219898,0.130035219618472,669,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0557627798198314,0.130237411580953,547,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0604232984387182,0.130702541974239,611,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.052363430278089,0.131171711693846,368,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.054004062335536,0.131397337984507,453,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0582561122309248,0.131519784698921,197,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0633237873972761,0.132213082478056,573,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0816412752192323,0.134124214382549,663,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0619590761713842,0.134695641855616,484,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0560278693361686,0.134727132545436,617,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0579068741559188,0.135621069492682,314,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0913132526262926,0.135623727508104,139,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0595548156052605,0.136097784407603,566,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0817468486561006,0.137015060584644,11,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0822010567532481,0.138673626113997,580,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0549457806616481,0.138833162118356,26,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0579958642689436,0.139428697602792,505,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0554303901251985,0.14001299248539,177,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.056954056702473,0.140794895956527,72,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0525528515370291,0.146760894773077,7,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0569780559226543,0.146994747927709,482,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0536197524702338,0.147127302606179,659,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0528563331137732,0.14783466497977,206,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.265649532018498,0.148815094057737,313,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0515822688005517,0.149923521808264,421,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0451350870189946,0.150173177161514,561,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0753469189486044,0.150605683769057,92,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0540753284054207,0.151723539729613,456,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0637875242544563,0.153368101804441,356,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0794384881057996,0.155555819928154,320,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0556186614308576,0.157477237353259,413,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.251099460436457,0.161087077801874,3,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0579874642105812,0.16186182944304,113,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0496419153870919,0.162295901420969,542,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0518844259697584,0.162595361629619,740,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.048926697283799,0.163946404730543,725,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0900251655587376,0.164096736460611,440,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0510524995663121,0.164232249180377,713,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0521265376608091,0.166450534623595,319,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0528283118528296,0.166563710857212,620,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0831013792037746,0.167533137874522,204,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0754799713554722,0.167982147609822,105,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0860178369632989,0.168488746326539,97,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0563341234735582,0.168756272389056,495,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0850257375101345,0.169612267936239,375,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0535923238349892,0.169650754660027,127,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0533282418654794,0.172801549489737,18,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0753660504967485,0.172969563047078,392,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0534026643969008,0.174818375166762,309,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0539446253894729,0.175125442749382,70,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0506415700559329,0.175566951507255,469,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0534532000561689,0.177211949386888,629,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0536294879762239,0.177349966597502,110,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0453633406923219,0.178477279512247,649,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0534221002634519,0.178877429824387,428,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.050917860747631,0.179586577145466,188,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0420782991222498,0.18005971878249,699,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.223820168780069,0.180063083951365,415,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0491332316439389,0.180404904983453,249,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0539864507770874,0.180847551327303,184,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0534221535817318,0.181412046441998,199,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0551157046756164,0.182092681061099,227,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0529160952992184,0.183920224415115,559,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0496158487831074,0.184282420931301,42,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0671758107383525,0.184617167067801,248,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0520586786368431,0.184820079910835,647,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0530318666346346,0.184970524315817,732,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0522250639938084,0.18696343117399,426,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0499069131806965,0.187327233830262,153,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0421694737413086,0.187526174626167,494,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0527493196932098,0.188886436232708,178,pan-cancer
mRNA,FIMM,RAF265,AAC,0.23185307240394,0.189228523994323,590,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0489819250404444,0.19150191995363,520,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0476615446072893,0.192931470976373,307,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0649049724073031,0.195598819070371,150,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0529285796322978,0.198401371093728,362,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0695249691136277,0.198696337136139,526,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0655238218832864,0.202475993069845,694,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.075473183164313,0.203246486422677,210,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0415225494517344,0.203390198128477,649,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.201074287967116,0.204038241553235,76,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0500820007536145,0.204372902838695,633,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0771520630084457,0.205665854952882,168,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0421041235299376,0.205679447345629,569,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.051370450794237,0.206269291503035,637,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0713335764726863,0.209138571137366,239,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0490152856700747,0.210275688283,75,pan-cancer
mRNA,CCLE,RAF265,AAC,0.065588807493193,0.211053338996871,590,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0925604375122244,0.211812866165854,128,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0482026932837443,0.211898040822941,72,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0483242933221186,0.212987190358238,623,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.208989936947736,0.214732558171728,656,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0475366872933143,0.215515568997231,490,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0697067707265867,0.216454252118263,255,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0474774066432435,0.217219172317492,520,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0506734822099306,0.21937132175436,71,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0485424132771115,0.22234963281709,357,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0684885690041931,0.223069845182687,730,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0460478771127155,0.224107919261477,297,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0426604704508611,0.225273878791731,708,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0476783717020671,0.225592990645826,427,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.360710279469978,0.225968498138718,415,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0462088069918089,0.225988202596637,479,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0713587229114198,0.227374491744634,415,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0390998645113069,0.228570417589295,721,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0744721811809,0.230715533267844,143,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0411823757602769,0.230837689112259,63,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0382152380652496,0.231002389339858,273,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0405004137268167,0.234098332770022,697,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0670819942187697,0.236866245798763,361,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0718183394313881,0.237060173207787,316,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0473645969869602,0.238491278299335,229,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0414266481123143,0.239240379728011,382,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0550111455088717,0.240700057412263,737,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0696519750726148,0.241800880991924,599,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0398460137743615,0.243102742964503,743,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0386433529735066,0.245913219867568,690,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0425129122671207,0.246629684963326,465,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0643532393034878,0.246839140900079,121,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0404034288176452,0.248770865317094,58,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.154252426214738,0.249487780425358,91,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0466524316144324,0.249894789413919,667,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.042600157122851,0.250125950724902,51,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0395693717846176,0.250322042972801,363,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0755249065634644,0.250481791422001,313,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0408393321530353,0.252357852699261,365,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.326189414927485,0.255045498513931,287,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0441069655470243,0.260450390946623,574,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0552692989739983,0.261528970450498,756,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0623854145088149,0.261611833683626,74,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0437841988575271,0.262797389343736,120,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0870106438426877,0.263247358892442,151,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0403696224084977,0.265089099113231,384,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0345091933966922,0.265990179545091,238,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0572045795889591,0.266102102552919,754,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0687216839079853,0.266881720225736,686,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0441281931319214,0.267155930008454,672,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0590249261627631,0.267338322061359,585,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0427539702358403,0.267810292779419,717,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.197582209000948,0.268579213658785,56,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0329309724229997,0.270056718021553,353,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0369018488638115,0.272096839701767,725,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0400000181723773,0.283414261160254,284,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.146764308692484,0.284868866402916,325,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0390512001251489,0.286875944649187,344,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0373291126418065,0.290555050386385,387,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0393117832757173,0.291465551809438,618,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.036689041393536,0.292707154678169,596,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0427301367797229,0.292765733070649,642,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0754302975898064,0.292794021680244,588,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0384323441622052,0.293289760845292,557,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0445525486792667,0.296351907015844,148,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0393748496253153,0.297205536509837,293,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.041415127796282,0.297466379834624,244,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0334000330143486,0.301482841934508,391,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0403862730899656,0.301926505046522,644,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.035515429086763,0.304690212637516,374,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0323387529911258,0.30806320466317,198,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.162629900393083,0.308106846441671,725,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0568476630932133,0.308937126620927,359,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0557023650157341,0.309383504996559,603,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0368249801581103,0.310378893076406,476,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.034779445807093,0.312246131212135,57,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0365242540723075,0.312641820981994,726,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0411109720612405,0.312840932827162,616,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.036838546145117,0.316619972033351,416,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0394138007605451,0.317651170000069,483,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0345032498471104,0.318965758277676,383,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0794641566523735,0.319102106429781,134,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0342156436555741,0.319320851922132,328,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0751945221974701,0.321596908175536,305,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0371692306800259,0.322837807144459,624,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0353087366429168,0.323418102664805,211,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.073342630385356,0.323989687560518,111,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0488645610840507,0.324292167218223,564,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0362030762634525,0.325751865059701,634,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.147814166363426,0.327246255627489,255,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0353111679717756,0.327816481427873,313,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0536284345281977,0.33009774716093,571,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0499474272483643,0.33203326199018,38,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0375242185819933,0.33279856119098,698,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0374040493611996,0.333684279694952,434,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0393304597385826,0.334370704420655,8,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.151685553820395,0.334860271891054,72,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0372857719707073,0.335455002469444,167,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0421634841941322,0.336374878829311,46,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0348553173038375,0.336867594393909,464,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.037755018212671,0.337414292705701,98,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.076708104825877,0.337694429408955,132,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0324469299539783,0.339288268574454,317,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0381217092823649,0.343034772926767,389,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0277913089027133,0.344230424035472,264,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0393242669597162,0.344675765583468,442,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0445538691833089,0.346819977537442,433,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0354788540947883,0.347132417405747,488,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0343087264370835,0.347578202288992,755,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0290474736525481,0.347715260692023,683,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0339441840811374,0.347877306093526,77,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0367679468390893,0.350252655405668,336,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0332377951513512,0.350649752680091,445,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0645305159091076,0.351312266777114,369,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.139910775275522,0.354810287011986,92,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0366707681856228,0.362064614347338,79,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0341339915967784,0.364103131466947,668,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0316224818868775,0.364162613890647,650,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0326463048293133,0.365554936366618,446,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0344787276745711,0.366669800401727,475,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0364158733382025,0.367898658299344,752,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0362178790611835,0.372124029732067,366,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0747456328680811,0.372488248003168,471,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0357635779976112,0.377636089357362,65,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0332438885578291,0.378640302664735,19,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.131581466762056,0.382394370459404,185,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0435811108363143,0.382918582419192,684,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0514978828592433,0.385684154960401,463,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0304792014929029,0.386515832959548,696,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0317883410999919,0.392802245880374,569,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0328035913885438,0.394388949556126,628,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0343106406530541,0.395614483445134,240,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.041056048087746,0.397360686349694,569,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.140644919685474,0.399254559671178,131,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0413694160007237,0.399260266073587,326,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0453867628221503,0.401539878512637,329,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.139608852156166,0.402425083219056,262,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0329532888990822,0.413128544363687,130,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.064868936893566,0.414822075692544,140,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.063455920387465,0.417695332230161,83,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0299469411806673,0.417782075803892,42,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0304424383749508,0.418327991322234,622,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0271804700251967,0.419100354481033,338,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0327190681532594,0.422756696543593,230,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0441704853329788,0.422797424098101,122,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0291776372190413,0.423508078421881,462,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.031775233328747,0.423685775318493,192,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0331769122325738,0.428426124525041,200,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0391626399463256,0.430303394706807,692,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0372518321110603,0.431206164163629,697,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0250125532209906,0.43176718071817,702,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0325939727835463,0.432685026859568,485,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0434841089884086,0.43604025830685,531,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0263199639788247,0.436851185818179,430,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0415582272683985,0.437236860363264,271,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0314619873408719,0.442090941105403,572,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.139012845209859,0.442258618246839,361,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0270134430786688,0.444827835534953,670,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.114961006561676,0.445796620045567,16,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0317310053081067,0.445934742099104,493,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0297233744758605,0.446085538537165,52,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0280025093117667,0.453212184621247,700,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0296340462945249,0.454639144719051,451,pan-cancer
