mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,FIMM,AZD0530,AAC,-0.216207205317899,0.209278786775384,53,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.1644365407569,0.20962005652494,656,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0469501466401679,0.214340454232547,313,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.142328260045616,0.216777372816297,129,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.200413603062979,0.218986443146428,72,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0397606082441127,0.219123306058669,89,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0487867430818823,0.219689709902319,572,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0429884772346997,0.220410714648921,342,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0977363572293361,0.220752973659974,459,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0473356504339014,0.221297545020266,165,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0407054515849182,0.221379378887787,412,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0482387576056468,0.222582544865574,55,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0417084133382484,0.224710938431607,536,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0440819238840374,0.225707993021375,372,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0949132182021771,0.226061396716907,171,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0438456636291846,0.226125575808748,284,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0462253765487798,0.228552863602325,127,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0394049453975734,0.229228005745754,708,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0430276074851693,0.229990223455934,249,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0407098255175674,0.230467083503432,466,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0475701790063485,0.231235453270115,376,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0415274095069723,0.233767940126202,683,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0421521745263751,0.23676159655013,386,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0365559102404649,0.239309969248779,271,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0331256741442754,0.23987689161063,683,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0384096993008145,0.240660158903766,570,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0436575383778049,0.241639258035207,8,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0436527432562754,0.243835726027146,490,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0462106902528133,0.246509867943039,85,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0428050840712677,0.253103907568405,674,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0439469946084848,0.254088893900821,395,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.177390601624215,0.255875952245275,16,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0616262658769137,0.256471285680299,121,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0375872826549021,0.257455155750318,93,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0345274408320896,0.259283746385384,707,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0574797109860607,0.259934712299679,29,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0402425066072785,0.26067072018358,645,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0404872288833946,0.26115337745791,51,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.126149366499016,0.261616821248854,697,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0375751781742345,0.262234344138933,364,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0429724329528911,0.263072357890286,682,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0860787158425622,0.264990331336528,108,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.045609760832151,0.265138198447118,200,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0436068616328564,0.265382080777448,285,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0354876302864454,0.26655291045293,749,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.172830953965307,0.270399234335465,255,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0509264454151275,0.270787210747095,461,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.18746619672891,0.271507495843296,314,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0368757702693354,0.273426336223895,550,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0442501339237778,0.273983096982602,102,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0380643931958498,0.276735601553905,731,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0554775070646559,0.277921382979402,329,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0368376137757635,0.279443996261832,745,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0898817792960752,0.28295661858307,308,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0408774436513876,0.284194181966124,18,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0405505027632676,0.285772880931831,628,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0423737571872405,0.285813654456627,362,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.304375932002885,0.290028669881402,287,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0387993500932793,0.290254426843543,480,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0847057544987803,0.290363982516484,144,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0398304064220261,0.292071320859129,60,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.038268702347035,0.292971576700094,481,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0387797381722936,0.293622512910424,563,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0387723332541365,0.294339802743643,525,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0363621300049502,0.294701384255034,474,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0385992755503949,0.296518498495789,13,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0366117968636942,0.297544279802444,586,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0352470190105147,0.298652291904626,740,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0404528665370315,0.300159752786634,741,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0353736304638525,0.300705724776386,520,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0352496118117276,0.301632663270504,523,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0295719699508941,0.301951869400936,699,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0398240314203645,0.302020106028255,684,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.183980166167216,0.305303263504393,77,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0462776935846903,0.306850222169517,100,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0368598648970854,0.308391188130508,631,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0414302577310297,0.309523618406768,639,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0527862155327709,0.312372177114844,669,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0386418611663351,0.312426623090805,427,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0473461693536429,0.313972639784357,692,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0405797835572005,0.314778908155264,751,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0538906611713664,0.314989956763827,231,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.05963666833372,0.31525652508275,92,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.144187879485186,0.316006120216035,526,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0453645985842821,0.321428707748866,433,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0354425294799606,0.321888275052018,557,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0353850947583806,0.321949980729021,505,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0331009815254259,0.326087934107047,509,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0386294149015519,0.3264988761805,20,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0323390594244918,0.32689403552245,647,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.037736409828428,0.328710318380319,192,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0372877122681032,0.328791248680445,428,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0384365861590146,0.32957547379138,65,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0329735008589474,0.330542339380143,613,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0391684201431302,0.331062826405138,352,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0376190415588912,0.331231585904473,117,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0459507145544446,0.333641835598903,754,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0355762190665393,0.333777030826952,624,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0320527701430858,0.333787217831524,752,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0328243994439179,0.334820359750074,58,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0327853742693695,0.337937087694023,26,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0316337968934547,0.340691770186105,32,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0327388667264148,0.340901598514888,526,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.076004866658651,0.341037738369165,137,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0357889640230019,0.341559030781238,281,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0344127329659688,0.342461179937788,558,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0332729597977234,0.342907529149611,280,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.162905878334763,0.347476024087431,262,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0319687922545129,0.347965442973345,206,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0449835307342267,0.348965612647093,394,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0315504254251457,0.349597065939261,650,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0677054983695268,0.350615544142682,588,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.146928646139196,0.350760731850773,92,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0321189056635378,0.351086454357348,221,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0551818039350497,0.351247043315635,143,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.153961005859974,0.352035924251216,257,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0304387720400019,0.352438735300033,654,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.100489359518204,0.352785409613774,730,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0312218776568598,0.354029980074429,397,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0318567980091183,0.35990823559832,223,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0366312621267854,0.36370174976389,638,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0296927461621241,0.367665759782306,614,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0318758060532064,0.369735981440871,344,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0503759859884207,0.371836922133875,599,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0322704743608122,0.373383654783315,522,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0327123160515843,0.3756138290928,408,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0267025025065887,0.37599297815301,238,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0285391321590387,0.377257140315124,530,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0306263281339197,0.377438276229105,316,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0342417071786178,0.378243300360184,759,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0296953462210487,0.378674177084271,699,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.034665935792741,0.379898967727384,208,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0277140516630556,0.380078573538293,223,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0292301832891466,0.380253398843403,63,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0403076586155835,0.380808375833499,248,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0329089057081497,0.381501101446794,361,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0480851161302253,0.381939137065803,571,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0426575907635143,0.384997516760976,176,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.031538478966473,0.385636873552483,410,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.028535190628002,0.389870260030105,59,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0451304730277156,0.389977245385751,239,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0335601811547196,0.390633296663838,116,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0326890251952022,0.391649787971795,98,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0480874141712301,0.391738870833429,210,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0302806405630317,0.392633877363381,84,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0301652064246016,0.392832040801033,324,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0317643135556629,0.393904595202077,396,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0396318488112909,0.395811949063521,684,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0326152082943729,0.396075436609967,559,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0319527173054468,0.396148972001599,711,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0439270327906162,0.398254901865657,707,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0402712409428447,0.398400381125702,12,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.151722659775364,0.399201532030273,651,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.163001754719228,0.402460475446892,79,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0271837757675102,0.402693964243195,224,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0389617154355322,0.403874793935235,527,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0396786263286918,0.40452651651122,742,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0252704712964626,0.410005212691465,290,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0287078953303287,0.411612140014519,640,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0259937850363056,0.411949452307832,374,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0289714597808118,0.41207157260475,619,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0648796537618531,0.412791182620586,429,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0388610502560769,0.414110703580994,564,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0327018770254871,0.41566792707215,484,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0622626703976138,0.416013435979256,487,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0408465132407891,0.417921251172292,735,pan-cancer
mRNA,FIMM,ATRA,AAC,0.130239127070498,0.419975948027714,42,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0309384676316288,0.420039120252848,449,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.030368892342249,0.421263715263741,434,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0278433309198214,0.422775727833785,529,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0301456150939545,0.425629995772495,418,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.027401060328104,0.425865391225287,19,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0420549884532715,0.426590083332914,468,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0359617842166978,0.426621504097735,669,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0244620260349614,0.430121347402187,273,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0977327338040586,0.431075060641534,131,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0321300125417719,0.431917678990452,115,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0271341713477558,0.435142047661903,601,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0326883847239534,0.437490541132513,103,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0226422689458212,0.443157923637285,711,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0257938354361616,0.443237811598484,22,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0258507728782929,0.444273658199733,350,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.107956241695283,0.446428174765077,468,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0255068443460857,0.447308846258616,195,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.14120831893588,0.449625094624022,663,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0261262567462006,0.451964387166033,542,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0233688307520712,0.452191797292365,401,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0256600571554368,0.457559990695039,387,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0286266629598523,0.4579139715408,492,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.143915795240982,0.458303481234526,313,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.039830003269924,0.458507630902605,651,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0281588436455035,0.459707320688498,263,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0574216351964165,0.460218083790532,161,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.140710641171119,0.460915513779961,603,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.025653166904966,0.460949259755694,290,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0250129359033267,0.462368762631383,533,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0284043478992006,0.463016379820853,451,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0288299097817761,0.463643532995822,389,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0562367793802907,0.465224883888383,390,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0244026601844122,0.46557260572437,90,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.121976665045597,0.465828208531837,630,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0206382930049661,0.466686495845811,555,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0285680536117912,0.468531649343171,70,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0358341340869959,0.468808900519037,38,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0350188226674777,0.471207942438813,49,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.093005446681078,0.471829667467215,61,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0244082096871648,0.472017744623759,275,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0265032738982106,0.472308721854228,153,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.123130518938512,0.472897635448165,680,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0523523561721109,0.473141453445448,9,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0234743816988416,0.474333506580074,565,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0303223420175054,0.474664421746402,46,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0249116852909721,0.475740165223973,381,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0226260279707685,0.47585757340976,467,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0237473591524048,0.47852904763655,383,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0229382704349742,0.479124052531779,133,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.129615233628555,0.479452299759314,491,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0232761685706431,0.479632328844885,37,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0276559659897502,0.482553680757504,470,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0276782038875766,0.482969503769597,289,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0226203321012375,0.483267476197766,301,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0249373115546627,0.488029317919722,448,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0851473082468559,0.488774412032502,529,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0264833504617653,0.489240439699021,309,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0242618823810807,0.491901146317619,551,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0263837209423629,0.494202379283222,594,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.0894832509339443,0.496341580785528,211,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0229727968937354,0.497471515545703,368,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0201339405534884,0.499246807782473,649,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0229532481205186,0.501943600081418,212,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0263420650052306,0.502042288185025,199,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0210095231405695,0.50689164550071,25,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0251738544757081,0.508450479605211,435,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.119048721630279,0.508660241150108,592,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0309424430343467,0.512378036820757,554,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0256333390087939,0.512679087291566,173,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0251664679188317,0.513173635823047,464,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0197247232644937,0.513346887551204,687,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.025933248478681,0.51416198837013,447,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0255604936953712,0.514579507227345,80,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0236236143035485,0.515685343171986,510,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0294348125556308,0.518370236670645,544,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.0891669449178055,0.518998343495096,691,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0188904716979781,0.520374138829538,39,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0237170286947284,0.522176298871581,424,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0217474843329233,0.524351409790023,739,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0253470245506451,0.524538953632954,184,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0204085766543418,0.524722393219732,615,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0317575929471295,0.525522544170938,526,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0242530723654839,0.526138057374588,491,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0233836699431624,0.526693671704224,407,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.033248628693367,0.534409074612704,271,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0247730417852345,0.534540776175731,552,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0356063788835463,0.535468522342907,548,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0348174653934537,0.537782996783646,248,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0240088930647811,0.53854209723958,653,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0312136055095445,0.539689172085919,271,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0228704232161621,0.541210514568926,472,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0289479583944816,0.5421559531898,53,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.08617878857852,0.544069751182305,438,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0217804508268542,0.544902555561138,93,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0233587537765397,0.547065300983594,566,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0287693176531868,0.547149172369979,536,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0215964054188977,0.549637462386638,659,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0221188102548547,0.550303084424144,460,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0282845838617942,0.551916122720347,585,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0225399949061897,0.552242191803576,120,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0194579381585394,0.554324868594223,260,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0196546000406511,0.55826383680007,680,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0199327687019894,0.561145310468977,511,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0193382024940741,0.562082001711532,400,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0195630141801652,0.562423641980501,673,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.02232287169793,0.563510006781171,675,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0303582144121374,0.564089780553833,99,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.100644252049873,0.566293271173461,31,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0208379276621758,0.567072278960588,569,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0175665535444469,0.568693061658435,759,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0197363144279858,0.569068535698638,44,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0176167575251868,0.570482755339082,87,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0197966754450387,0.573156340905543,632,pan-cancer
