mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ML006,AAC,0.0355124474879607,0.335466608229277,449,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0681822070070176,0.33729281666598,128,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0432503032764963,0.337834819744916,529,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0340978444588361,0.33977653672821,262,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.140229102021197,0.342299864832822,526,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0317196747551054,0.343370352510042,514,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.179910551644121,0.343669320779048,590,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0354462779337784,0.344031018792038,673,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.03577093033575,0.34406702842304,230,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0679444731007077,0.345451291213062,305,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0294217233127048,0.349590367518987,152,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0257508121121648,0.349916180426417,683,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0552106777165056,0.352126228399936,440,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0434337800382831,0.354664157274935,697,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.042338823897772,0.356293605273876,40,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0255421709732063,0.356596109404924,555,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.031649732651368,0.358121474342625,537,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0263515996138122,0.359617988035332,688,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0423149554517907,0.362502365015023,415,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0330255633216649,0.362675639801414,644,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0342606177457389,0.36378737648347,376,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0332988210104187,0.364904917804418,759,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0269575784911002,0.367214186434064,411,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.048227744944376,0.367778873070052,45,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0300777779188538,0.369636534940803,384,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0305601622611992,0.370388392425389,290,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0309798579714995,0.37041221275919,522,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0344255906057273,0.370623633951918,493,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0270532365490755,0.372648800171656,402,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0310291206961603,0.373740059704892,660,pan-cancer
mRNA,FIMM,ATRA,AAC,0.146494455422975,0.376116809075407,42,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0312074708377984,0.376825473569326,456,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.142646297771492,0.377628264367402,92,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0310484662093456,0.380583905551789,620,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0299193562328786,0.380819832187925,602,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0307684281827528,0.381439956338873,645,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0297506799280664,0.381761179416849,249,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0277972590518339,0.384635675816835,382,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0434121449029511,0.387389360596331,118,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0292273240226291,0.388458688153843,423,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0301125574664886,0.389426448773183,59,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0436933742868977,0.393847785902865,600,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0422110751595812,0.396040997808334,707,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0249710767063561,0.397317163428094,339,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0243360295901577,0.397951309495696,391,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0450930078377451,0.398711081225082,359,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0404134475212847,0.402201389821688,680,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0285035610274099,0.402328451561783,388,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0223382820721465,0.402409495432741,353,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0408476614843914,0.402515269455935,415,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0300551379121329,0.406783561598382,299,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0260169326087092,0.4101544178016,723,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.026383479135182,0.411158989782936,314,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0253971786517213,0.41164354119857,374,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0265515620905988,0.412379433882874,613,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0265763890431347,0.413364212143959,602,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.156582220878412,0.414065192833195,56,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0259322075635342,0.414401919569676,584,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0368746264287769,0.416005572990038,564,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0260599041254201,0.41706726947994,247,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0352328152898157,0.417092188803414,100,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0441998006079992,0.417759313488656,168,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0369373618422547,0.417816469754829,349,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0280239951109656,0.418392656448628,469,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0291708940972632,0.418649247345742,53,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0410541363792284,0.420521909187214,554,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.024793529879415,0.421950197285897,332,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0563345431539666,0.422666516348957,287,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0353169439982364,0.422812649140821,461,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0307312654253952,0.423685443466202,485,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0300446958877005,0.424316142224368,181,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.041372158818301,0.424495555658022,320,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.027368889692078,0.426339369429959,92,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0267911638629902,0.427675314719907,379,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0251024197927364,0.429044175439434,89,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.029367921353293,0.430626855480352,229,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.251012850358854,0.431312670233848,526,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0261827222492293,0.432682070410239,693,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0288105083506671,0.432707778422225,395,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0244592397876392,0.436957504978464,696,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0260056689313107,0.437336274027206,608,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0254937398821574,0.438840531280733,542,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0378465838934439,0.441401271370137,733,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0306839125279319,0.441761281162479,103,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0235349252613101,0.442866554592954,530,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0269997073191965,0.444351785327344,424,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0281563172874305,0.444548426454547,672,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.042448330193981,0.444877892358584,97,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0403533531777978,0.44522163474248,599,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0246747109332164,0.447435153816058,58,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0286544309490871,0.448121934364267,85,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0274840237377399,0.448693365773639,57,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0280410841821325,0.449164030884809,173,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0264392982852827,0.450085033376334,706,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0227396170959815,0.450125236402094,1,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.027858656008231,0.45230239396865,732,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0252631864898801,0.452375619374041,385,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0269798799585937,0.452425365044017,711,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0238695239055505,0.45288219735833,157,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0217629574733071,0.453359337582585,398,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0263728145646694,0.454572816382729,715,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0269751312139259,0.455430745878542,520,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0231466298754944,0.456053643522086,382,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0226399978663446,0.456540536267323,743,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0270224587459748,0.456992860834932,149,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0217816709991245,0.459218488146166,202,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0387829044225211,0.46118594666266,399,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0272827650636422,0.462448760722945,2,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0375599620394259,0.464614091646166,580,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0256958601763127,0.465254733035126,563,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0262972874326919,0.465660601697959,194,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.025260336923209,0.465766107012964,700,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0300228810393213,0.466148389987955,534,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0262664797339128,0.466340175004801,125,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0248044925765657,0.466587167226371,316,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0362057994326657,0.467250274338998,746,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0340681384289149,0.468732684979534,585,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0252819093440617,0.470979922570321,419,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0327872707568526,0.472819275433715,684,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0211210684724925,0.478857078430778,437,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0247221826895237,0.479130384893758,624,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.140291804126536,0.483235396079879,79,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0268631661672068,0.485919937464541,227,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.036628428074424,0.487535868868912,651,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0199755850302884,0.487996525542849,489,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0265739175963933,0.492148397366304,751,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.023473359425333,0.492420426296214,722,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0224020863436841,0.494366744254852,473,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0255203780731175,0.494591196366611,201,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0341406994866331,0.494813211162502,287,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0258249713974475,0.495237587943444,616,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0228470836845725,0.495579894966676,739,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0252452789847278,0.496603480948373,549,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0239996497529121,0.497103552437817,648,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0238609721600857,0.499544412129929,460,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.106859463224715,0.500996841406963,273,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.023949578082179,0.501705781489221,448,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0342003546954016,0.501967898302303,345,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0300835042840185,0.502456026542445,326,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.035403471952626,0.50379930835999,175,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.022327953687325,0.503928274080363,520,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.127020418872354,0.505530233356077,311,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0319464479056733,0.50631742205211,271,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0250689807879505,0.507714123017374,646,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0212414475435732,0.509173322573102,614,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.033459895111426,0.509463297824616,603,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0342628079864278,0.509515992449087,507,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0332207076401942,0.510999139990857,468,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0238334743451879,0.511983988516863,75,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0198478960385775,0.513244942776434,317,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0288972767236925,0.515294546721756,692,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0222858158513523,0.519244863597438,273,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0413866246001574,0.520874412838963,725,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0330157520906156,0.521271405905735,717,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.048144533119277,0.522584475601651,126,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0243598640958967,0.523474980642281,242,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0267467634917633,0.523526567631793,291,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0241844403975866,0.525353559708185,484,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0239450320826505,0.52714751393109,572,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0431643073259468,0.528037412331312,591,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0197714682425366,0.528828913406446,434,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0210043653139299,0.529564201464195,619,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0225368695402259,0.531396724225778,717,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0456775099114764,0.533067558569971,172,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0229716179568071,0.533491044818534,110,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0204241532088284,0.53359867641241,220,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0794931401977302,0.533743900132006,101,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0199362478918321,0.535212262062408,37,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0209638767678499,0.53664709982725,424,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0230188126849479,0.537813442060907,540,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0282416507945462,0.5385909910197,370,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.021878926702583,0.539832344724172,472,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0229309245132357,0.541337866926919,635,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0219718758163185,0.541506316205135,313,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0172735105440698,0.542748910428441,577,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.106563375082127,0.545378995011397,680,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0276110308386448,0.547326600997473,714,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0195725225548695,0.547424788263364,725,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0229610170112024,0.547620518524948,71,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.02133637476923,0.547958810425976,448,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0207001706725934,0.553063709405479,480,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0203618093877655,0.553998791451716,180,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0198787546821468,0.555114053583757,47,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0186119483613732,0.55730500128122,337,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0304032124222134,0.559144263015636,730,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0272374009432612,0.5597282366235,259,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0211348491397071,0.560195036755835,119,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0218283060183905,0.560217802367088,178,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0192556246732052,0.560762098135556,304,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0168362862296883,0.560875398595507,736,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0318693331829657,0.561017019794412,375,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0180842895899153,0.561674468570741,74,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0216937899570426,0.561848518653186,285,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0304612292771984,0.562483391319631,239,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0197897458893831,0.56290428540264,686,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0204217839042657,0.563043700700336,187,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0176428734832648,0.563116351162813,354,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0294886407141559,0.565417369528544,651,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.103776632509221,0.565467218457943,415,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0173573210724928,0.565800573781716,556,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0204513453659718,0.567807046696626,197,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0211135939271159,0.571050739200854,667,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0286741522834873,0.574144896223455,254,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0164682443284551,0.57521756756999,198,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0197493609541453,0.575316400187164,408,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0188082379183769,0.575774292796623,551,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0203772660226438,0.576004200053316,193,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0186953851770679,0.576748912286525,521,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0199559118052739,0.577652423641589,674,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0252389736495755,0.578404073000012,581,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0184424180497565,0.578415266176337,466,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0206587207136641,0.578723319259365,146,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0188081443459364,0.579109550020829,252,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.0893604666656137,0.580014548209813,16,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0177260933943784,0.580491308624642,676,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0168892638620429,0.580892968544385,609,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0175649133885382,0.58102836330929,63,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0170413073601614,0.581801941225203,155,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0196222419781812,0.58351809398411,595,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0202606379536511,0.58624169495686,199,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0185516193632633,0.586728025576564,601,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0205626576208278,0.587420506392592,495,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0174017480285247,0.588246290943189,365,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0173244195023288,0.593007107960407,313,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0177456493669666,0.596206959455976,296,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0194022477020444,0.598814323062038,451,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0176173695124792,0.600339731013053,512,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0347557363221025,0.601397276384783,367,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0215096462614645,0.602397758713911,346,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0265297694897884,0.604613381680774,392,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0191532852406046,0.605562350533199,457,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0171815838657925,0.605950678206268,421,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.0941505962761921,0.606690098145971,287,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0157184310193809,0.60888501047369,328,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0180683595134617,0.609281408697821,515,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0188049874287894,0.614432144331868,724,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.034002323159585,0.615225164938917,142,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0383544663962122,0.61524856519326,429,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0139459388694396,0.618451911034417,257,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0190120697754198,0.621090227430325,352,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0190776892643928,0.62145029668694,241,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0165016824574493,0.621821078707056,237,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0157153717151268,0.622699651744845,661,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0233171221159773,0.623847245431607,235,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0185438407589746,0.624122055106595,637,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0375501770965031,0.624293780211034,134,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0160475959621155,0.624572796491453,387,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0167054429585982,0.625333408521203,79,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0179352988929277,0.626872323442505,357,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0150981558104957,0.62696954685423,27,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0258306660178347,0.627325291933065,685,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0178524499732649,0.628121591377694,492,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0164539857723032,0.62857929280445,557,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0356075370760062,0.629159731935123,161,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0197388420379684,0.629881256251936,439,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0174025280322417,0.630249519400848,693,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.017589691616878,0.632867151064272,587,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0151714470582095,0.636349572183789,458,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0356657386074616,0.637182487656018,144,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.023845929544995,0.638669123951804,606,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0159096013339058,0.639794132211537,462,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0160817002745719,0.640766275888918,632,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0197553772678362,0.642136888842922,334,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0151536119983358,0.643986630254245,526,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.016239349965743,0.646091535153075,478,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0149593069062343,0.646151359309902,596,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0140876286325591,0.646874032556116,33,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0145474877292222,0.647010424101419,562,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0151464827356393,0.647122581029984,307,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0193220456767417,0.649624192253512,191,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0161129932386669,0.650289240344292,96,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0145001024091127,0.651469965652285,468,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0142183084428913,0.652667084861825,697,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0152355725496357,0.653604422993334,344,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0627689648791892,0.655022880620495,74,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0207164697602535,0.655124485381356,747,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0342324271875985,0.655464894518187,132,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.015718163929956,0.657318382623557,396,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0172652495937035,0.657515737693505,115,pan-cancer
