mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,myricetin,AAC,0.0614417228928053,0.11143212233273,470,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0592892909871853,0.111480449831953,644,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0564119410045005,0.111852977265444,203,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0615747710582202,0.111912293156658,376,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0467427941750612,0.111914345108141,391,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0524363070820783,0.112469404028078,468,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0589029994566319,0.112999526616604,119,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0484564682601368,0.113075658443523,298,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0593286270661784,0.113650233116071,86,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0683232684030263,0.115221139730275,589,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.055517007966059,0.116016946056899,273,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0514789268069669,0.116516412419894,458,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0541242845706397,0.11715653635585,343,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0833590312330348,0.118031858776445,320,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0699671846432512,0.119222449037093,287,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0504113639156888,0.120132046035653,697,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0525745959204489,0.120354573234058,207,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0692750462701916,0.121141865907054,413,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0752643418306673,0.121706289578094,415,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0524607823743271,0.122141598588073,508,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0565815023542591,0.122612012573007,472,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0673851316610455,0.122722170389122,334,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0594245816124736,0.122811058153148,366,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0524500395658052,0.122928497713283,745,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.223739924823501,0.123273720038185,92,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.047314643671133,0.124672837505169,1,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0488312135182467,0.125091989546751,749,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0702791754890296,0.125784024365438,234,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0606022513100501,0.126437565996591,136,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0546707022571662,0.1270290748877,16,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0596841882218638,0.128974353265574,352,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0571611646711841,0.128980866629517,483,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0549420167698329,0.131822655133752,169,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.109735953172116,0.131840854099715,305,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0566870031540341,0.132752351002564,107,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0533476158735671,0.133979146850134,72,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0464556734875203,0.134703835179658,743,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.24716622457214,0.135749870729296,592,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.116642941801276,0.137312184444979,308,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0445346999591303,0.138649169638925,687,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0577002312095455,0.139118934126024,362,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.108844665091272,0.139611083316237,160,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0549098542692113,0.139821983445891,75,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0883052050502089,0.141671602102464,232,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0683549493940414,0.143076302387352,394,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0563601045470745,0.143149488752159,20,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0530449249035383,0.143480571784552,13,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0720830965472916,0.14359590383403,585,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.107174752617835,0.144417823007226,658,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0512510877284086,0.146061516053521,386,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0480692582234058,0.146393786699669,211,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0552415944920298,0.14719901901916,741,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0553510359911492,0.147793706731655,79,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.407293608234614,0.148335319119196,287,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0553338190017585,0.148393050457562,285,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0659330459233808,0.15005708088589,694,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0509952746037332,0.1505404694408,701,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0499697708267144,0.15174632630279,79,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0511681351756957,0.152485374682768,48,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0484300963771441,0.15256435250134,416,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0751296228383677,0.154035189304527,122,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0786762408540787,0.154998633452549,204,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0524788855149547,0.155423323661807,520,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0520192962805119,0.156471806622949,361,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0539874629273994,0.157226017694873,146,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0497548026548401,0.158153340482435,51,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0657158947361879,0.158588419872012,536,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0492159594244997,0.160842343694764,93,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0512925015356761,0.163605284457188,72,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0496490994170184,0.163850703064018,561,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.048381674412663,0.166454209714293,722,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0472738604488391,0.166655210539044,739,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0407732361594768,0.166687416158687,73,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0470018434993354,0.167257650331832,195,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.048299794915387,0.167913499088018,381,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0729552936895107,0.168293200713731,217,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0458558284975044,0.168445645446327,32,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0470926998676772,0.168703935100404,446,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.153481987101842,0.170790347844551,129,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0462517797144151,0.171151262985532,304,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0739736390352977,0.172057896806748,443,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0473357272076651,0.173675112493923,621,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0402187515866095,0.173781119494058,711,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0509922374340555,0.174474560319631,710,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0433264178140557,0.174943465287494,555,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0483693288639801,0.177398503402438,706,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.10032308931929,0.177653662124351,68,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0641142116406113,0.177692784745097,150,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0378319480170957,0.178859717762723,683,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0403134495418972,0.180459484460854,198,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0517224429267166,0.18086203780999,646,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.051136110676579,0.181832652359148,389,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0492222836140167,0.182725271653588,623,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0429134805446601,0.183713194746847,260,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0642929724478867,0.186574894567821,689,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0974838426345931,0.189354390270598,137,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0393316929194153,0.189567908113493,202,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0388811939113848,0.18976959955468,438,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0392220338768823,0.190685274640492,259,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0450114649213185,0.19372269020564,47,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0859380685947659,0.197319219527151,369,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0435593984392753,0.197942023374563,307,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0421204186229144,0.203012757212684,752,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.044807598078152,0.205837703213262,324,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0491124957370416,0.206080787284057,159,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0582590688904048,0.206813350409102,717,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0455276924124549,0.206837170292054,153,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0464458202677337,0.209920175567971,17,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0443283513270417,0.210457144884012,497,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.046912261433333,0.210662985347761,427,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0407488337929038,0.211991927243733,303,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0669417585117588,0.21216562931746,600,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0417251639234649,0.212448276613201,90,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0444795091934245,0.213030665997424,480,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.159142693163583,0.213257147998909,691,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0420468186028697,0.213470048449819,22,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0574850141103939,0.213831012325114,604,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0402988924177063,0.214117624923971,89,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0387864975377018,0.214877899891938,194,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.044707206531708,0.215319608626876,311,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0486896587375613,0.215953371465538,94,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0430139577673703,0.216642920936347,316,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0673784825165669,0.218254123646921,685,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0430690908418958,0.218444080377474,279,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0471581603833294,0.219168634746646,84,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0404512507925691,0.221225216913626,314,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0433149826148683,0.222320270575759,700,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0451108073898414,0.222508437571742,717,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.040501321681819,0.222545806823615,59,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0467606185424866,0.222985829318015,80,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0391672454403785,0.224672135934361,152,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0435936633452121,0.225565209156794,312,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0397244686599182,0.226532145678565,729,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.044579651766343,0.227611602916952,194,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0384759585860367,0.231593855163139,301,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.040624891091548,0.232750787571025,634,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0420803445334174,0.232798586255981,586,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0408243549348213,0.23402997573024,278,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0628906525560505,0.234724725272019,273,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0459283191643888,0.235405571547029,447,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0901223532367196,0.237778561290933,83,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0466473454775266,0.238697690888559,241,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0396739242998913,0.239684404847818,379,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0404525316010234,0.240914098351915,7,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.041047564152598,0.242449997341152,445,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0437003761170413,0.242951948277811,405,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0550377064968726,0.243738471121379,370,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0382236322099604,0.244549265846033,562,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0457385953945401,0.247628139981874,751,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0641211562418427,0.248281508985878,415,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0568782232984141,0.253062909408175,49,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0348094850506082,0.254409914937389,707,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0396440916793239,0.254614358756042,462,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0345933528212266,0.257248137692923,582,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.037068738489002,0.25849747468402,676,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0593053809912915,0.260973297030169,105,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.042722114028393,0.261498011816002,732,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0429736161828651,0.262573871038971,540,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0427651325547678,0.263970849351975,724,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0346242738482654,0.26511447687669,753,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0444396730375213,0.265413072556738,681,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0492422793509666,0.265815704312997,544,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0561383033789551,0.266386219226476,277,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.040031177582474,0.269750564317917,758,pan-cancer
mRNA,CTRPv2,B02,AAC,0.040236558133813,0.274518128983243,60,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0320958882728285,0.274628227151113,688,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0434950594009149,0.27741719691905,115,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0414304718437163,0.281325287305011,673,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.16372057975117,0.283391440698664,72,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0410990112086654,0.287162662521277,655,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0405123140226324,0.288061043468634,607,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0467138795319256,0.292362334219297,737,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0715673210418003,0.292993313823792,142,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0397593513698754,0.293436076172032,633,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.187447008222115,0.294261227826923,533,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0319056093692015,0.294860315364402,583,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0373142507252197,0.294936443153541,469,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0375443941984874,0.296324909513402,488,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0368833582408711,0.297026169212487,569,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0389385750711337,0.297396569952671,120,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.181082098197284,0.297452984783789,56,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0368253026702752,0.297738517590986,42,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0422292040530201,0.297896161495635,529,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.18034031320093,0.298251451371582,717,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0358275435960292,0.298535128212915,243,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0380661156503552,0.298840123551949,479,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0477572813436003,0.29983385756661,393,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0336264093537448,0.300324492457951,270,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0585422582684325,0.300577612471503,591,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0401426876554734,0.30131705967513,635,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0732525243934914,0.30189396946923,111,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.138446857042274,0.302054213805816,526,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0567615930659725,0.304265260848432,399,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0528412353616776,0.305502664383394,526,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.133607692731741,0.305926156935398,91,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0315329000555395,0.30626536598581,251,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0384384486345994,0.307134630732389,491,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0366016116969695,0.307522891087622,301,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0353392430601919,0.308827595099149,36,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0349867958895226,0.314190800858043,344,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0329237490257746,0.315391469416322,37,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0531770963189043,0.3159854073392,606,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.047828859758863,0.318384651392217,684,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0348997681898048,0.319680298666735,602,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.034003391647945,0.32012847157828,514,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0320925199628143,0.321147353288874,337,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0357884652713981,0.322155310888137,424,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0529436271262391,0.32351519948205,730,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0305241668599483,0.324657358882819,401,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0323453569913082,0.325673285049712,247,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0537751109367319,0.326367751950515,367,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0329466533806377,0.327447818098684,526,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0368357970210412,0.329948810066799,183,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0439566492222238,0.330245839381078,248,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0339865196519097,0.330661793065448,188,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0374452181589744,0.330883923940409,752,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.157199465047449,0.331137932344705,262,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0294089909867317,0.333601188402695,273,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0344104535794315,0.337064133454904,525,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.168088763252576,0.337875969489736,361,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.036259118510779,0.338534216130074,192,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0335888457216656,0.338610210780606,465,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0513979098774123,0.342900661371233,239,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0434174615274485,0.344102569252936,527,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0298683929629802,0.346903120107638,340,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.045318259542027,0.347501869820215,590,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0290123945492708,0.348161273376473,87,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0322159341006306,0.350080389831181,464,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0307988271867264,0.350461752480392,209,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0337785393382045,0.350961241889953,415,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0307748416721715,0.356565942752969,77,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0353241843700147,0.35750379763149,611,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0427862200998881,0.359307660077246,507,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.104794053563495,0.359916202756019,529,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0633738676922964,0.361155371791367,588,pan-cancer
mRNA,FIMM,MS-275,AAC,0.119838723320457,0.36421850666788,468,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0346169943504608,0.364334010105319,728,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0315853763466613,0.365067525568944,252,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0332098297823559,0.366238426201851,475,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.2712965486461,0.369934364423242,56,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0449847805098651,0.372303783548828,92,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0279327582904392,0.380160697753742,224,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0331691051720998,0.380272879477868,559,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0311346882145996,0.380844923405915,257,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0403813014048237,0.381023508814831,651,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0324307990536726,0.381360224000214,693,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0326547803175469,0.382316542642521,438,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0269514633863751,0.382861679102224,411,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.139285467023644,0.383134788362928,314,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0306420997996086,0.385401065761479,92,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0342155811958352,0.386525963345004,493,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0288862286821665,0.388773460506845,322,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.151498024609611,0.389303441005557,248,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0325188345374285,0.389540433890259,449,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.02894074694205,0.390332341102051,316,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0497386438200926,0.390755611117606,287,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0291786971860349,0.390916132250753,425,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0326816374351275,0.395024352678167,95,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0271026696346757,0.400545965121481,670,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0460628205210338,0.404561687625414,548,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.029570801390041,0.404614668902834,410,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0308307978951902,0.404776402323332,628,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.032777826891611,0.40493862199339,227,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0296543248886677,0.404967660116147,510,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0319133833181728,0.405056649892964,106,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.031583141950528,0.40653452200866,457,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0299373590520617,0.406923651218122,407,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0296259584246087,0.407141624181528,669,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0290878211680256,0.410399047435403,691,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0281632983358787,0.41189394676984,511,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0266854780195066,0.415240638123693,248,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0322208076140026,0.417639717129439,182,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0315464541088381,0.42085945953838,485,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0276281646463887,0.422758181852099,237,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0618180556249723,0.423181555233781,132,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0273464020471682,0.423423315564406,156,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0297999881804408,0.424062160827171,8,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0295315234774282,0.424190022890357,491,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0259587269832392,0.425111556539843,661,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0984574964390917,0.426409809255357,656,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0308703438583579,0.426941758609162,572,pan-cancer
