mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,MG-132,AAC,-0.0441199577474446,0.469759566089795,440,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0261721523163426,0.473005391066446,193,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0244268770214633,0.477065659480449,663,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.024438243782865,0.478107008099143,659,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0249369289726575,0.478151387669265,488,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0252330080712731,0.47876107139153,281,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0250276671071376,0.480269109756446,424,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.055984646274285,0.480397349336706,429,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0261216873827883,0.483805900415069,549,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0230050561913033,0.485009552099091,387,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0273908775489548,0.487017774557761,200,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0380980457504344,0.48712600922065,168,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0264142573914354,0.487442468417467,55,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0257391409207349,0.488543526485108,593,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0240121392555343,0.488592350885156,538,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0321469908444427,0.488606564233123,259,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0244530786121872,0.489157050272773,89,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0258777980357238,0.496000386925867,637,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0236269848976728,0.496690853393659,631,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0234676891445793,0.498764720073056,28,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0254213362386393,0.499222496096173,406,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0354439913457932,0.500092361951796,67,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0246769400824178,0.503635084581504,483,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0236534547091172,0.508719871006751,490,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0244292961513423,0.508811815509061,587,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0229448926387442,0.509312705448228,284,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0347849365026426,0.512495774300704,463,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0276312894820063,0.515639151757502,15,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0228609575574368,0.517773972559804,626,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0234152175022222,0.52035967679134,119,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0221037033409015,0.525136801908343,618,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0228361317670461,0.525145024062802,72,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0230656211023797,0.526599131091479,18,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0194375003022186,0.531892179261677,570,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0791164510153743,0.535341105871157,61,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0206522144609316,0.537764414581206,47,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0217884197891438,0.538995327817173,56,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0205821477827409,0.541214026257165,476,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0232563026192374,0.541874269147323,738,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0210535836218464,0.546369727664809,617,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0183887956179282,0.549473265739347,609,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0229006997655809,0.550373035054847,241,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0275771348051191,0.55129064934243,370,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0204309776902783,0.552801610559754,93,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0193804667728467,0.553943709519741,725,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0219360486686354,0.555502533244892,366,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0492415355437078,0.558311637536621,144,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0181904982612168,0.558316127268873,690,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0180099604552918,0.558842047699971,530,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0219891386600454,0.559115527234251,752,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0246465844420421,0.561414772983067,589,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0198195520816737,0.561662609267531,464,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0211875596644162,0.562607219186439,647,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0207771593095328,0.563307579069878,475,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0214438497240284,0.565729323442844,347,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0286666152798933,0.566798672961056,99,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0422284096269936,0.56715353968524,108,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0174522773966721,0.57207537229314,33,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0202328278408552,0.577314324219658,693,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0318009719383938,0.580567730730336,359,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0181329286704919,0.58160117144825,526,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0187848296169471,0.582400287068844,507,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0183657162945584,0.584150377896702,453,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0279577283002244,0.587597495875461,174,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.029481140511698,0.590948924046879,375,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0183150494225674,0.594766371334765,499,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0170988114545553,0.595339401705636,458,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0277398531146932,0.596129377365885,443,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0170670984559865,0.597107401591137,163,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0380612283464,0.597200641376565,295,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0403532812104158,0.598041457747839,588,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0594345797630063,0.599284499611199,185,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.023451852363575,0.604761200131734,393,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0210148498009271,0.605040296635082,103,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0171035111384804,0.608403609541147,421,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.01780743203605,0.608815226038568,700,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0187647586937332,0.608979962381927,438,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0177952109888406,0.608995991542427,701,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.018698346908373,0.610638157868402,710,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0413346562932118,0.613202958881562,123,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0204037756974056,0.616631963940026,590,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0189750575214686,0.617876593771642,71,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0165579933444769,0.623763846563533,502,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0225391774317938,0.628784109897357,38,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0176057657066314,0.631026223639521,682,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0181556301249966,0.631572768398048,85,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.040534863381601,0.632695742813647,134,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.014193218029884,0.632988946937299,273,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0177247167944391,0.639771282326292,655,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0204302530111211,0.645726042387104,692,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0319505324868791,0.651008315746727,305,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0237313289060692,0.651796000435338,599,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0152646174820085,0.652985696566292,81,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.016736929482454,0.657262475777922,673,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0153070861005713,0.662237381495546,662,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0151388524301408,0.662329246414216,522,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0355077763731071,0.663237963573975,164,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.023832670231729,0.666817574198673,231,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0157761521077712,0.670230316854643,357,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0156714506598047,0.670499554884603,657,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0160334666656377,0.672396931615987,642,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0166088804402028,0.673321561371437,442,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0147620102270872,0.67440993755369,460,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0153686027499253,0.674637506769705,451,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0341727497708681,0.67468674689516,172,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0148065206033378,0.67679468807832,595,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0159195008871805,0.677130220151737,493,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0198888479970039,0.677848787678034,689,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0134093950713834,0.68136828413989,596,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0127462384700387,0.686511825018881,152,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0150687719407482,0.688074884367649,230,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0150069294026421,0.68902095721394,376,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0131893876255975,0.691614672995236,223,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0295160640102398,0.694444442971065,641,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.014409913038516,0.694764727369203,612,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0203505026882911,0.695176398794195,162,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0138465191174711,0.697521921754153,479,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0201904405096402,0.697873666413473,147,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0143303749435641,0.698721190261628,492,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0125996426023374,0.699414294493351,212,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0143789981320177,0.702892288870504,179,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.012821160153076,0.706574106057465,252,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0129743975542896,0.713472399118087,415,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0128246463316411,0.713977538248225,648,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0125899312463494,0.714978347397108,279,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0114189442611419,0.715616952235382,654,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0130232706605884,0.717542717719425,520,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0116727837240209,0.723043065309447,474,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.013582824110432,0.725127689522607,705,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0114477306971918,0.725153727682973,504,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0257387906987045,0.727003095816546,390,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0111758835998134,0.727910222582352,248,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.00960855748203226,0.732452803517489,577,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.00974999278381092,0.73599235934258,238,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0115477035688236,0.738183287960265,287,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0106853567076743,0.738347702238613,303,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.011927304387642,0.738789136501688,448,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0119970037247684,0.741025129024566,594,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0121418194467045,0.743796176323129,675,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.010433703055017,0.744546614897298,363,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0232245295045191,0.749865281741808,114,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0111401382973768,0.750777480697881,59,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.00986047120935697,0.754195336243317,649,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.00978467926718174,0.756165229138575,338,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0131656838800504,0.76023166146184,544,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.00996353573500597,0.764015032481648,207,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0108134020552805,0.766593156487687,244,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.00952500851805958,0.769129287543581,368,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0106042048281117,0.769585734217602,194,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0143878378377764,0.771332754532865,234,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.00898690726677338,0.771603193986722,27,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.00916383561853999,0.772607533914766,750,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.00844061507443912,0.774015299378422,290,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.034981651867037,0.775767084215579,131,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0105194933018949,0.780359036131397,635,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.00918395969949669,0.789676000472885,91,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.00945306650013626,0.794759189966065,420,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.00945132354284592,0.806901400206426,352,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.00900547700029062,0.807301768524965,759,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0197458521709634,0.80969115172792,137,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.00779924047934142,0.811022802038683,58,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.00737698024501294,0.812512579945748,266,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.00965207965727108,0.814465686807768,346,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0124360100937799,0.814629091556096,54,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0117870307815824,0.815764979405696,680,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.00645905149649077,0.818327959546043,257,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.00870559158537077,0.820964602791352,362,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.00872114225647458,0.821364533679394,170,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0082244937691108,0.821518049953512,629,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.00775639363579805,0.822414014697497,51,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0181437632504725,0.822784047367662,471,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.00686196288001073,0.826493154041363,74,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.00789041938093534,0.828135419549,435,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.00923598009482196,0.829779096043494,681,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.00682049868577565,0.830511387942827,225,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.00595815221595951,0.833017523294587,265,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.00765543240568679,0.836052449180489,633,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.00935773381572574,0.836438414972756,12,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.00692252787152488,0.838753973833667,591,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.00759753801250496,0.838888233413658,288,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.00731079155245239,0.841825477769488,427,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.00633359007188283,0.844328679483056,699,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.00596859780797618,0.851763361746336,509,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.00591229798340624,0.859358028475267,156,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.00637521831623528,0.860612578375459,149,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.00945311520136479,0.860994566030196,277,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.00644564178540256,0.861945176346298,201,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0096364372274873,0.862848851717373,139,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.00621637992814298,0.863104942594164,299,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.00585496593397786,0.865576508530761,469,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.00528218701333025,0.865709565384783,565,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.00653017110709257,0.866796883866291,751,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.00538605257106686,0.870047351812104,473,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0054818220373018,0.870322931752947,640,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.00540601417342438,0.872610278773951,7,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.00576983124538439,0.874542196155106,107,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.00536072775765743,0.878571858854867,312,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.00549112663348894,0.879825386936177,314,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.00514871527301614,0.885930125727959,262,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.00463766489751243,0.887475535340179,455,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.00526539936268942,0.888494287125498,65,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.00469934060086271,0.891993213465614,660,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.00800359819004174,0.892897479430865,232,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.00628572793957027,0.896778693650301,329,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.00464262135031817,0.898220058211195,86,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0045098648814571,0.899528816594594,196,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.00438252888351958,0.901687347808865,456,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.00964560809404839,0.902610531074451,128,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.00467975236583777,0.903577524757998,227,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.00386624792217955,0.90785559568081,683,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.00424513873510739,0.908303131903,30,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.00423447813177626,0.908774097267012,728,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.00398047911347943,0.910265172685265,407,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0040259755641861,0.912047312273815,644,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0037980992763667,0.912620200737186,42,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.00358010003052361,0.914188805491705,267,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.00382585977347573,0.91434206716303,620,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.00412637282208656,0.91504917282957,158,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.00364856166594787,0.917816702343241,351,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.00354853291254842,0.918352011569323,203,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.00361182414269775,0.918589678677133,297,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.00429479715871626,0.919875523283111,191,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.00331461878291435,0.924332549287232,518,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.0282874439402726,0.930460586161138,526,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.00263600859983192,0.930529750141303,721,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.00327113696076823,0.930810502108411,611,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.00707869833850108,0.931356775170738,68,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.00256312303142267,0.931641575534264,437,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.00313131885970689,0.933288207019501,724,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.00437010843750002,0.933977352444335,118,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.00338602723722803,0.941380762824372,714,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.00269084451168646,0.941771969868192,605,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.00231535996647358,0.94436285123334,529,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.00260848529733824,0.945822710157041,242,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.002277878501225,0.950555431769033,491,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.00182374835070879,0.958836797670502,169,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.00407996323923398,0.960535673268727,166,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0017622622534655,0.962777064896779,289,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.00169204291037715,0.96340646379514,426,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.00142568885062152,0.969028758284747,528,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.00124767599836886,0.971050106475171,569,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.00144871997416652,0.971539622241781,46,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.00089403444729806,0.977973273111254,274,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.00101306005327177,0.978256354385882,540,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.00081403698725091,0.981659256148255,408,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.00074347444462027,0.983226191856246,319,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.000750508633778825,0.985132515015602,109,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.000493351532342463,0.987703540455294,209,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.000455899647212368,0.988755442130937,272,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.000502587667534268,0.989006847685761,628,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.000471264734939368,0.989161348947975,177,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-2.02941621743071e-05,0.999454814202724,702,pan-cancer
