mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,ZM-447439,AAC,-0.0598652719083072,0.154078443683763,758,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0561115113438606,0.154722274699248,520,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0464892211645348,0.155341012054014,411,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0593362861581105,0.156221671935882,242,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0559956024862927,0.15868019957777,53,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0576943251085937,0.16175992653998,347,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0584698484980385,0.162031466479363,667,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0595314133980285,0.162186829008235,154,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0475447880775831,0.162372559435633,155,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0526262226049619,0.163962782719797,522,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0606123753130877,0.164315784876059,148,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0678558710856727,0.164394651599162,56,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0650877828433212,0.166334781219256,234,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.04568795799285,0.167174003041629,699,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0544419997094668,0.167385022160517,712,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0491851014837781,0.16977204512644,317,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0534797742660622,0.171033887410911,278,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.05598961499849,0.174375606075866,645,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0461748984809544,0.174696004255668,688,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0557222549050896,0.177384115454894,145,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.05474608988079,0.179375196490789,653,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0458958054436345,0.179527944996429,224,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0478669632585914,0.180335186604486,613,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0713559967315498,0.180722913392546,536,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0566149774129095,0.182728130442277,102,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0461725219527946,0.189469992141903,583,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0902330441537457,0.190837470894893,588,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.054382881467071,0.19094207350301,181,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0530185212578515,0.19680966959765,47,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0542773764687083,0.19761345345143,452,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0537586680238595,0.19776455537648,637,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0475440791297879,0.200566765449786,7,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0527309735434311,0.201763810502847,178,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0439294627102627,0.202974874834064,750,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0547934026677368,0.204483413828501,136,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.230324302744361,0.208358121680606,188,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.373270574249365,0.209022275482103,56,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0508608809673304,0.211831605680854,672,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0459138559887628,0.212324875402858,476,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0458247848998954,0.215697960962196,683,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0502072289296155,0.21581983712117,409,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0939309220880675,0.216448590566502,641,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0464634078944753,0.216450220855259,755,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0435372079492114,0.217029059429035,458,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0494671651042504,0.218448529613974,299,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0476982508059457,0.220444597317166,561,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0911644087741031,0.221024697563473,151,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0462689946750071,0.221114903493002,569,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0661666693765106,0.222272495845633,571,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.239790330911276,0.223874793040812,42,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.046522446782339,0.227153354487447,525,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0488128412071896,0.228280274447492,146,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0498604185039275,0.230139858485458,454,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0457286083602665,0.230189627231118,48,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0476271677455244,0.231345619388557,196,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0622187000808949,0.231778992191212,3,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0489956321817076,0.2329229426001,104,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0457967736873683,0.233932852421945,415,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0485293043012219,0.234862151411003,741,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0707242982059607,0.235974916165797,367,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0441761172721258,0.23605705538553,344,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0450520158555853,0.238598877235908,301,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0522322452616888,0.238957390328889,100,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0467775427480042,0.241380224434508,343,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.264983066569448,0.242498719058521,590,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.047330860506444,0.244157360272236,381,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0441155683433548,0.244889619315813,379,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0420312849860694,0.245676084226769,504,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0501266007105812,0.247087393612976,8,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0466213544840935,0.248366876951159,125,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0553502107779982,0.250673983320416,302,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0726623925436276,0.250741096002758,440,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0457706561132727,0.254297208407584,30,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0591518916285919,0.255185567365793,694,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0619685429974958,0.256344633126709,38,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0446268983815855,0.258631885817953,187,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0455494826039384,0.259223572807624,36,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0441647707133554,0.259464385033788,719,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0404259104704043,0.260347095800416,213,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0420334215766968,0.261651172039755,663,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0457120622600021,0.262627776487245,483,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0395071735970879,0.263631742500038,303,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0443294064504489,0.265617535684756,710,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.190900169389349,0.265892745034591,91,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0441076907267904,0.2665599359326,405,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0392175525072685,0.26661578909195,676,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0441352584618189,0.267145299155933,167,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0558685349051642,0.267606132491184,526,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0394111733397319,0.268165711772566,368,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0427899040152601,0.268178240351876,284,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0424100335296802,0.27070706724091,734,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0445567438456824,0.271050237117229,290,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0695145014001796,0.271344774613948,262,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0351603508609977,0.273163973276992,290,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0432627883780037,0.273491032162009,72,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.20888624849564,0.276771732242278,16,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0433404299326194,0.277352355131097,409,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0438617581138227,0.278684887896535,336,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.041797415189314,0.279044824800009,706,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0717943633431478,0.279623173436197,554,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0415036473164735,0.280435381668052,319,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.077036871493095,0.280493499824893,487,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.043163694923707,0.281753089029923,193,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0422066792445643,0.282289700055572,307,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0422841632695773,0.28382415608932,648,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0394299853714533,0.284683437209997,267,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.217918942075619,0.285619889649382,725,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0625169166469522,0.286650020373555,468,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.079127639950497,0.287010564139204,459,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0423883478411808,0.287296218704215,427,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0709804631555382,0.294194584823435,142,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0412924387335614,0.294486173667393,396,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0408906497072984,0.296091579190633,297,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0411523553275083,0.296231587696409,693,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.211979122992547,0.296278597979245,257,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.042995399122782,0.296381815425315,505,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0588529160990336,0.301149253201737,725,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0417008849493238,0.30302434147561,98,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0388385919232091,0.303580855417372,481,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.156319571362394,0.303967027592489,129,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0658573145611336,0.307576326783175,67,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.222905297463205,0.307577529065986,283,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0747434086110777,0.307791040645884,124,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0390233478966816,0.312451590148585,96,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0652551976125978,0.314126169847637,526,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0406971835299883,0.314758798149863,2,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0635452141145246,0.317454512532189,733,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0397745640122906,0.319447575453081,149,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0406677187617012,0.320271077297999,79,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0362365590603273,0.321458130191942,25,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0381203760103782,0.32156528255532,206,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0410496035352585,0.32164267791435,298,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0514048759816569,0.322261085316172,394,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0404004438927616,0.322526020039444,457,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0610056327446418,0.32454476902571,287,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0375035456626591,0.325145448453879,51,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0439123463463263,0.325471785118869,590,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0375382528721161,0.326261713216903,510,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0394018988718654,0.326720546119149,110,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0334213502042427,0.327258856661826,245,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0374185467637642,0.327999591701307,408,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0400479807651062,0.329726203960007,273,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.03670945924903,0.329761807725568,279,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.221579497714897,0.33025466689224,311,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0330193410438234,0.333693512318271,73,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.071183098787327,0.33519459969722,137,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0386139448401415,0.33547805736825,60,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0370509410385242,0.336094418699993,77,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0389528906861314,0.336585396362614,342,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0395091004506921,0.336947090947171,80,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0368747030885343,0.337673246434205,622,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.038132612916612,0.338192474131411,26,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0507329125532723,0.338798391344334,714,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.209537097905206,0.342742125155327,651,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0375810032204992,0.342850238582198,309,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0364242393356677,0.346940953088282,16,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0689903781032892,0.346966076751502,586,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0380868845696781,0.350997929935838,445,pan-cancer
mRNA,FIMM,MS-275,AAC,0.162030018546046,0.351355444420145,468,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0384661258161387,0.352283002033313,20,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0675905228392961,0.352831725402682,83,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0328541771461729,0.353585064909917,248,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0341964877373154,0.355601450694247,385,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0501478934886531,0.355853290190665,162,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0390747803699816,0.35657365794411,182,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0364939880494369,0.356741050478179,244,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0602779655709223,0.359082742593738,218,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0603338887454506,0.360819909461921,746,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0375151216853488,0.361584013128368,552,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0363682963887311,0.36357463171217,120,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0336836117693786,0.364496980343362,696,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0360949226491227,0.365943294687148,628,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0363593370768116,0.366670147664398,423,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.131264448317118,0.367295341805592,185,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0608756278164097,0.368333909864447,580,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0365173582566468,0.371689123113187,201,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0594636488604741,0.37269036309055,168,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0364870497519655,0.37360178184506,173,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.282129301054185,0.374301572060954,526,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.141500916133408,0.376530208698273,656,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0357794112439394,0.382115906010013,280,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0323222137156453,0.385661723882829,301,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.035874572769876,0.389559656716637,531,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0355036852044479,0.391385521955043,635,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.185760404984696,0.391983216026643,419,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0263015959809517,0.39346329791992,265,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0432237044016631,0.396363484780119,287,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0340297314736195,0.397912709651245,127,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0344002402677717,0.398453908252975,549,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0326236660305597,0.399005374350859,626,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.170095949742223,0.399059673582615,72,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.183534388609353,0.400285131473538,51,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0312843254503003,0.401050109462727,659,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0564795843120916,0.406250249227477,239,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0460601916165062,0.406341040054174,348,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0325139090556077,0.406649652750578,466,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0599556908881614,0.406911220309899,305,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0318397376771295,0.408430739329453,400,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0417715132522884,0.410260277898994,707,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.114096422970258,0.410992238965428,697,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0328070453294044,0.411705974295808,76,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0325777323137601,0.413580372155725,66,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0334914842081723,0.414974470277118,691,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0597680727247604,0.416400796002237,164,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.135716365535528,0.417752503615634,61,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0416726928927749,0.417957950801222,527,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0332290600950579,0.418334520671774,357,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0530395128898459,0.418707355302496,603,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.187165045782271,0.418737298482879,361,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.169300598497529,0.421492802107106,680,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0330930252959795,0.421596927068645,106,pan-cancer
mRNA,CTRPv2,968,AAC,0.0554145225187752,0.422949423280337,9,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0445393589970551,0.423738658723992,581,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0446896867314431,0.423827228047918,491,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.031792484633624,0.424504360719664,17,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0309236594303081,0.42545825671546,673,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0546940623415235,0.425968257894404,361,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0293096620412735,0.426326448018371,223,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0503256897973224,0.426353214068962,174,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0261677509395935,0.426605709904001,273,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0526655763107403,0.427920433552912,88,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.05297825588006,0.429087958362015,320,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0325047133812241,0.429224598017513,681,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0303800826185301,0.42944953515763,669,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0409019798350915,0.429724137645474,233,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0325129472528126,0.431095575118891,389,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.12406040044413,0.432237823006895,131,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0386322078762944,0.432386487615168,235,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0329955812104061,0.432831409972183,65,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0515699934904255,0.434070549873272,11,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.031256219549897,0.434996560408148,418,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0299157633355628,0.435130331138536,662,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0278861652303846,0.435297939735923,387,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0310443185395268,0.438483698382234,18,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0322741672631066,0.438750467976683,525,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0312115455350494,0.439685702652625,388,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0418386217742275,0.439690063521279,121,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0493400942236443,0.446344489524651,591,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0375660030818666,0.447741592673342,737,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0418537230301974,0.449127849482752,40,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0318605406150101,0.451249543352247,572,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0305616157783354,0.451357257302189,722,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0314445195634395,0.452150332728463,616,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0308064348044022,0.454017170537949,70,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0407964097791061,0.454270118340825,176,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0299454225493133,0.455950643720211,632,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0248388645213645,0.463823625866061,266,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.154264240506481,0.464070360787606,314,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0294374135080796,0.464175756653906,75,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0221118398130831,0.465353458847988,264,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0303345203623435,0.466121224475623,485,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.030609637684217,0.46644069677933,113,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0237963804909109,0.467036120515156,555,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0307556188861454,0.468378197895342,71,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0278901452318036,0.471387031960284,275,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0313855281224114,0.471431065949991,607,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0377436327330781,0.472356452334012,254,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0277636596842574,0.473557576040665,220,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.026172739102549,0.473596281721115,374,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0446192133930421,0.47478511632925,686,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0296633792446026,0.476469648340338,442,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.043464463706409,0.479029229261854,232,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0382663791162773,0.480314116066361,756,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0259191693250769,0.483583358875347,47,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0265848039736674,0.48450498546275,666,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0270864771047885,0.487057537343958,322,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0247988675736313,0.490969224875201,82,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.15503164486575,0.491418714428051,491,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0273031011739279,0.491648077131044,644,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0264304922430384,0.491955681585138,617,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0348678394263979,0.492126970872919,461,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0285188590135034,0.493206330068544,642,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.024003489664731,0.493421533743468,432,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0358584752659789,0.495433826895754,231,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0347519906544796,0.497535519218531,248,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0287563544271705,0.497859855932852,705,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0270864649573525,0.498565530925828,674,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0246211020117283,0.504471591822845,640,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.141766064503357,0.506927439946931,53,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0271244614584309,0.507595317269637,673,pan-cancer
