mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,LY317615,AAC,-0.0643094526498039,0.0717746608627664,431,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.069103899854163,0.0734455867666461,65,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.064277379387937,0.0745460037150642,287,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.314710610533587,0.0750984980028465,533,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0782164941142139,0.0764978859671126,544,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0602481087708991,0.0770332251284646,676,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0688478236372444,0.0777004945832315,593,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0830033764339546,0.078767193645155,756,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0644242272002774,0.078833365069202,343,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0591259560185532,0.0790139138617953,467,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0626684446437863,0.0791515364897837,514,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0541379083775292,0.080427882674088,39,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0690435779869103,0.081065005172316,229,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0592654141103053,0.0825627990663302,468,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0858496582613195,0.082914907232747,176,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0986562743990957,0.0830496638859075,122,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0636876255149833,0.0832342623975638,625,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0761990035985796,0.0837796939241128,191,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0608899583139141,0.0839453194877596,453,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0676295151171531,0.084485416677022,752,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.064452901264251,0.0852967755081135,515,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0607625661279395,0.0857693530091853,757,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0639371377635319,0.0862058902113766,262,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0626651539409844,0.0884188102491914,301,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0560212477247118,0.0901805106239749,224,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0633518282733793,0.0902742355434512,407,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0636255455671113,0.090311475803631,674,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0639099146610622,0.0905792996554902,448,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0520349445289986,0.0930724391354217,494,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0584786597123341,0.0931301615299277,671,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0595272498308573,0.0952827779708086,206,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.270903757044759,0.0966825135396893,419,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0867973073956577,0.0967366893610833,717,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0625954056931112,0.0989592339842972,505,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0837860942361008,0.0998131742429721,287,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0667477060361842,0.100208249478407,241,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0630442351449955,0.100758015032224,222,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0624172220069084,0.101595615871881,594,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0511825078737955,0.102047024631509,489,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.454699342795578,0.102362292960958,287,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.278822996445384,0.103846057226237,590,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0796771131693574,0.104750753957226,268,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0589478990482654,0.105536578100138,618,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0596439369653798,0.106049971344498,44,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0583993404477151,0.107068948216181,533,pan-cancer
mRNA,CTRPv2,968,AAC,0.115362152714462,0.107371721643957,9,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.052581013755711,0.110893955805992,402,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0637650126966196,0.111727840200958,464,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.205304961735629,0.113580438531848,91,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0631803244091489,0.113996434131888,366,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0575733840689495,0.116366893972324,701,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0503191787996261,0.11702353529486,592,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0497483209013157,0.118409515025189,202,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0574505029965075,0.118815522680312,31,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.272191086318558,0.11908469399733,248,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0602389150178471,0.119309992361801,107,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0797621150235677,0.119962113695254,415,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0809539329415242,0.121307326254356,689,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0527386862871844,0.121311567658163,209,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0575581400845039,0.122175995892937,16,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.061179537990791,0.123779103516246,637,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0829903787949369,0.12592922982981,54,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0554816621914503,0.127097087773393,26,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.261264158502047,0.128689876013364,311,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.248928221695373,0.131973715920246,283,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0531048501422462,0.132198573145826,465,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0750170776231459,0.132409873494711,29,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0525116641998218,0.133120695544868,729,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0916443482762455,0.133330862692384,316,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0536242031843862,0.136059902594732,466,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0592670241484055,0.136195429274411,136,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0859549218456817,0.13648656529461,105,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0565771273824471,0.136487363875502,418,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.056808161484929,0.138216332201789,672,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0567657379206781,0.14039954532088,438,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0527846676709245,0.142115383661385,560,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.235447970122163,0.143538449854899,53,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0495783235462135,0.145290451138242,274,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.055488347937634,0.145332108109725,477,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0765561544604702,0.146470931875256,536,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0622143763061896,0.147820240829672,534,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0531433867783083,0.150341065179717,79,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0529657305814545,0.151087273754489,388,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.232057917584555,0.153282357763782,31,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0771101998797602,0.153482445180434,463,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0698243850707621,0.15423119302258,569,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0509316494766883,0.15491712664149,663,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0710175550814156,0.158114069934957,669,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0507116454735416,0.158281046370513,416,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0491471676597375,0.159810056274933,4,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0672081734967017,0.161829295945856,394,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.054234176507906,0.162971243999752,491,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0738374491039706,0.164081419271692,262,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0493789791886835,0.164906969284047,755,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0543296068444,0.166413522624035,285,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0494694901064883,0.166472415772271,557,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0590104435301891,0.167496777375646,590,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0749008326954692,0.167814526005619,599,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0723186273315729,0.167832678963331,440,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0430435244307321,0.170233717488749,736,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.239147535549256,0.170648584394911,663,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0492231418746452,0.17117722575024,42,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0508799277511992,0.171784819452124,56,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.220145684813593,0.172938519829305,262,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.064238204439928,0.172998834637969,461,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0511312723452977,0.175339483140408,84,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0477957410407044,0.175671510362508,32,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0793566755020584,0.175906820901143,367,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0549291246441035,0.178447530424064,293,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0526567064343819,0.180789380829993,376,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.234386843390664,0.1809796577977,361,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0829239422191013,0.183266699472382,686,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.115195315079734,0.184579994581957,390,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.04758715067697,0.18533560543951,441,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.05682028314937,0.185339713477767,439,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0468586879144238,0.185534077523835,400,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0490984568883791,0.185769365717539,686,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.046825683327858,0.187940351523909,726,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.148820576396701,0.188282242930138,367,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0515319654634744,0.188872573881333,24,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0482583511848129,0.193706667731389,381,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0408360591874206,0.193754231451543,273,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.174110738176745,0.194796416248484,526,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0502996485331454,0.195692103386232,587,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0521654775482903,0.195874635777951,170,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.188968145812343,0.196033868535488,16,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0804510605310882,0.198640293351952,248,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.223067187448861,0.198868307344505,717,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.046443867658842,0.200168328482181,627,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.050822303872059,0.202106131628081,208,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0423382478581678,0.202708646836386,654,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.043456495134168,0.203770685999477,335,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0458649351995531,0.204469982809252,499,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0423955125063395,0.205353560954424,332,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0668579875865078,0.205654744448744,53,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.229274301546693,0.206485143867262,79,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0851162337638731,0.208181123634042,232,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.143666178953073,0.209461366861562,529,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0444994231858397,0.209820496922328,5,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0447169370808998,0.210657552810258,404,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0436533697534224,0.212569119002733,267,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0450814210420951,0.213290773178017,520,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0491113067069199,0.213629180882642,732,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0601779016612237,0.21373699037803,714,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0375157773362012,0.21488798039991,257,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.047504968197433,0.216722570520879,75,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0680678735278933,0.217279687625812,468,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0484113848601005,0.218868283398023,181,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0420153559549632,0.222074047076173,270,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0424554522834557,0.223196510289998,474,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0406218397375502,0.225021132509068,223,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0437696444238361,0.225425464642865,403,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.049323244568782,0.227833992081478,638,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0483166379806511,0.228954263587725,347,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0482741180356776,0.229231638151855,655,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0726170980834782,0.229388488867805,367,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0448148255919203,0.229445929324152,284,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0441091416829527,0.229870451977018,632,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0464497450692242,0.230052240322709,199,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.185803871429595,0.232316755543976,725,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0531574598796701,0.233339261857082,589,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0564438377568046,0.235903309765299,150,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.108391614376033,0.237239385247957,295,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0480150824499815,0.237627199461153,71,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0447818749687427,0.238744371393172,645,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0424066874921564,0.239758031149819,278,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0416544583731788,0.241615220328358,220,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0423575783595194,0.242528292243512,621,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0398074549043511,0.243084446958563,248,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0659988491739288,0.243621352629072,600,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0418755088062471,0.244709694674093,740,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.19873749222796,0.244916355611108,491,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0481396963006727,0.24557458811065,705,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0418355300473298,0.245885847865753,189,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0703911447827272,0.245899911160274,440,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0454036395432867,0.24667676344614,8,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0407046323267522,0.25258446812749,322,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0422243176280638,0.254827687648339,472,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.338936558437422,0.257272319076385,415,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0394231250290843,0.257422829745681,211,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0391531635554809,0.257889076658495,504,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0390296121383431,0.258733075746539,562,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0395998253377643,0.26100105070081,496,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.202320545718965,0.264140654459121,313,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0614504795838796,0.26454985631404,603,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0356033158795226,0.266303845734222,34,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.326118534327865,0.26823780761481,93,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0355442560597209,0.271525290191764,583,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0407172927436722,0.272370941975609,567,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.044468536910839,0.273380719420145,485,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0427925032501481,0.275758148656192,724,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.101492736742485,0.279063203048139,144,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0554704269045999,0.279836246289344,99,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0393382749252403,0.280703369266914,19,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.176437970194636,0.282414522137195,415,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0417164204332065,0.285082859758109,629,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0373317727950165,0.28850255803063,752,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0409482384077099,0.291743669018905,667,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0382593257461299,0.292823505005425,42,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0433096860487837,0.293799909606706,573,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0396715515997313,0.294408550394574,490,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0330587519592749,0.295884976619082,649,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0373942470732432,0.297186038274273,307,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0390500741240125,0.297609647664133,460,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.038487512025119,0.29814494837162,290,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0394568245113974,0.298981530939047,419,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0458106991613157,0.298982665688809,681,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0400938872655831,0.299052229947581,165,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0394442046034203,0.30080630152598,98,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0569186131367846,0.303927285102804,665,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.046889572371762,0.304578960517744,692,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0374971274380953,0.304889632831423,41,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0357358782414239,0.305477548607791,445,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0319017678468551,0.30617384112681,438,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0398742053832616,0.306910779523221,426,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0594840872410047,0.307748800233982,571,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0383669095334003,0.31016647531502,525,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.168329673614992,0.311380480189189,51,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.043442092054715,0.312117192124306,356,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0321574860113622,0.312201162786477,437,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0593406117533945,0.313969977075683,359,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0369553335499047,0.316156533151613,36,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0479689938036523,0.317453422284822,259,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0338312597277384,0.320527005044795,228,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0541959875756325,0.323215735327611,735,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0361863524230642,0.323812384389924,626,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.035551901447144,0.325536832338571,180,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0324265429359708,0.327438552016315,194,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.16251210317117,0.328865090008451,287,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0349096310253121,0.33026178431942,512,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0385839455338483,0.3326385998781,647,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0331134444797067,0.334711975181862,455,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0367088776329323,0.336282545227955,72,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.034386885051529,0.336749956856711,195,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0348573613156117,0.337430559294202,296,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0377891668434486,0.338598448671106,240,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0378225765281641,0.341052808555006,179,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0368709354209646,0.342118407361788,183,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.122248466301288,0.344536074072462,691,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0354183698030885,0.345080162057301,691,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0521993387029982,0.345483133744156,11,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0352525695110025,0.349346767782986,76,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0308121041940064,0.351655326029027,753,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0427775847115607,0.352403241235919,529,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0514562251490923,0.352422526588589,345,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0371839692088275,0.352502508841663,447,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0332317538597683,0.352741382501335,446,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0336254987445373,0.353205169415662,51,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0517286068260176,0.354400612329673,217,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0363756860998763,0.354937141432753,357,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0344956931350821,0.355449296113623,731,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0490559879343234,0.358318759302075,733,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.275383494230626,0.362479882679771,56,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.055146453239687,0.363779494307263,591,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0321879793465574,0.369284471085464,379,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0270969803770129,0.372665046171915,561,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0508142649554924,0.373775655481123,361,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0333795565614514,0.377342511681054,72,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0348503110398787,0.380490029124579,288,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.135602300902806,0.38444680282917,76,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0471475863380274,0.386744655527729,590,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0421919228221497,0.386760589217227,349,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.028299759887549,0.387376187915527,87,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0708956951839646,0.387416861913345,369,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.069682608437007,0.387708183636547,132,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0326801645866694,0.388951323889558,47,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.031366381886428,0.389095273708304,380,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0301527432588145,0.392493587948823,22,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0279531836622018,0.393165420757258,556,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0290121890435573,0.394832332472729,699,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0305132097614767,0.396492489300944,508,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0325359379613241,0.399270661360223,710,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0419430578272478,0.402598851452704,585,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0447151191602202,0.40507803594605,591,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0300018581952941,0.409586565585822,66,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0291982536206337,0.410028264105628,77,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0264540076856114,0.411704659079179,569,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0316224558963036,0.414786358789285,50,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0310913719124563,0.416145204873735,549,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0312238026949306,0.417111544018734,623,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0273065205080523,0.418156744526279,152,pan-cancer
