mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,MS-275,AAC,0.0857217486666041,0.0961327473242171,468,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0568940481445465,0.098887115625269,91,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0604112397888411,0.0998079737152091,395,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.260817150519763,0.0999113260971488,680,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0616455140557387,0.1001299130017,454,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0614434557238899,0.100374850597835,80,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0588061804944564,0.101299379873619,490,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0572658628300595,0.101336929021602,537,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0481308263983382,0.101420563733314,711,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0592198539004704,0.101667754387194,448,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0606263542153565,0.102748669643114,117,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0603081190459542,0.10323700466344,165,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.26682844988872,0.105646148926423,600,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0489754780431792,0.106178034811355,592,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0830003411078926,0.106642066059424,367,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0751600783157875,0.107736353626688,554,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0543153003107821,0.108949567987921,47,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0695597223743581,0.108984260261481,56,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.08064087613183,0.109228288117464,491,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.114857669343149,0.111883568359391,161,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0539468581056656,0.112347531956283,252,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.121358816051076,0.115237424372875,471,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0824030530963663,0.11542321338626,669,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0605656717379836,0.11664321811875,158,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.051028446221769,0.116673141417585,562,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.059662173899586,0.119515664374205,154,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0578934000010523,0.120647007975917,222,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0733537880844628,0.121817070429891,417,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0840653719811421,0.121842716326276,443,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0586792557805439,0.122723334946197,230,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0534494082747464,0.123647872651864,79,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0551956327268618,0.123746700934446,262,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0725987807853112,0.123754491640381,370,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.056783409897516,0.124298483300843,43,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0551197532926457,0.124515806101404,419,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0479752693593508,0.125342782181996,271,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0637468122896754,0.125435440688124,46,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0557218322641767,0.12631538159578,623,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0517734723884741,0.127585663162849,755,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.068846847854919,0.128139383115836,461,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0574009307016238,0.131190239627019,159,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0550448679794087,0.131248907351845,57,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0566347114774677,0.131858191065174,79,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0728450457654769,0.132037961007281,707,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0844328042568678,0.133810669319085,168,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0575656622662572,0.134063627595814,464,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0612407424982263,0.134349150899959,529,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0511945292038955,0.135061326185083,441,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0538672366953458,0.135205673098494,750,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0720232268444721,0.135578260743627,287,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0497631671981825,0.136746786995017,93,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.189344508266997,0.139731073195249,691,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0517838309998412,0.139850556318323,567,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0481456247221649,0.142649034066411,553,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0504977182780488,0.14459419868343,31,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.104011216146877,0.146135010609978,83,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0547663127488113,0.146782220776786,179,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0463255398123699,0.147903874135482,335,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0429372170579398,0.148517090022843,202,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0545801809732996,0.15200839264981,642,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.205317717701165,0.153134297594858,273,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0497902169966776,0.153729689135022,345,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.044470141542939,0.155611586777368,555,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0457770426160541,0.15618173804223,699,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0546532177799366,0.157974184959326,738,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0737420500290505,0.158416714273879,320,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0540238817332402,0.158740131343245,705,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0441905617091719,0.159439008069604,654,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0452157682705027,0.159689637874017,89,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0512629403280986,0.160225654037755,574,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0483210398855981,0.161872140860579,722,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.045715029293164,0.161967042834827,212,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0518902118121625,0.162495237499482,457,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0487329368092586,0.162590701189015,48,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0616898943235069,0.163271892820178,737,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0691843910622366,0.163596833147947,254,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0521751104258421,0.163839997293949,130,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.158660168355685,0.16412752222007,325,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0434513866502341,0.164291601732743,382,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.060631419305154,0.164730686586866,569,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0738497568434438,0.167816898306497,174,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0405993465834851,0.167914470840863,438,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0521214407599762,0.169478908331499,376,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0510631824495815,0.173099885178396,95,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.401554647828874,0.17382254996044,56,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0415725204988664,0.174163543223816,354,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0697730058483502,0.174712189967149,11,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0710949928093666,0.175288987543016,643,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0510168428468605,0.175317307034455,389,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0753679350115445,0.176418295267972,548,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0423811117282608,0.176554573758337,467,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.171257978542571,0.177912141373069,74,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0436389581522922,0.178679310080728,613,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0484960381258756,0.1803035291918,313,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0469030391786188,0.181181222273397,625,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0500254376625989,0.181271384302089,728,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0660923330581163,0.181807024731822,535,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0411901311307721,0.182626525208906,725,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0493253327555124,0.183431903785502,549,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0375081244078831,0.185278492653908,699,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0470266762329909,0.185324319317514,56,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0386379505100771,0.189481632848937,649,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0572889003605693,0.189955945718985,334,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0637512175356246,0.190055196481059,440,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0411028913409495,0.190488809629837,223,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0470588694102208,0.190811639271552,409,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0458417972338701,0.191395865386354,624,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.057070719439047,0.192232593711603,191,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.047678671903782,0.192866771783873,86,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0469494299425199,0.192998468801362,418,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0442054788932353,0.193871047586636,720,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.048108382194632,0.194419727831093,449,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0412352575116259,0.195946874593875,301,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0462579626372972,0.196654893431148,311,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0416202835628673,0.197510156211192,383,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0704778089463147,0.198003254228991,210,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.232069454287502,0.199601709157904,313,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0384442713137952,0.199698577268721,411,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0420460306677453,0.201223334420304,32,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0456823572551449,0.204123102606289,196,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0429513322211672,0.204560963404106,521,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0431469686478781,0.205027332233095,19,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0477394054695845,0.205330960873271,285,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0439780110189611,0.205352542681078,618,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0412851508308882,0.20579032739015,58,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0462041969221933,0.208276156649127,98,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.042645396758765,0.210220793392922,713,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0479181475520397,0.210416560266493,667,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.043557047639949,0.21213731913449,669,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0466734243882748,0.213124123350608,145,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0418931721158651,0.215436488242254,384,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0577426131939289,0.217748873975025,680,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0359012042884367,0.219436860941138,73,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0625966983560925,0.220400450797673,162,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0632117920188968,0.220777064721239,571,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0464335378488449,0.221122545902018,55,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0438039807844056,0.222366483799452,717,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0457351705798411,0.222767014563753,288,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0420770875883348,0.223537587354067,93,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0401562028942504,0.22756874135029,223,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.202539297969143,0.228109911548705,592,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0386518466928319,0.229739062198777,247,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0437006959027357,0.231229228372134,119,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0462970046913094,0.232526752642019,136,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.042140882692303,0.234683549780644,460,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0607145371335427,0.23691322297642,121,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.335522127261032,0.240895561753668,287,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0441394537037469,0.245197681384247,240,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0404365129566915,0.246783500251365,627,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0406879539385216,0.247124554972617,312,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0539305085987144,0.24720455687749,12,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.064256758310022,0.247556587260542,204,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0572672080031956,0.249980587242013,261,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.159496184443301,0.251595633577789,61,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0386853760053256,0.252700898799067,195,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0370990441497025,0.253531577136093,365,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0633140737608103,0.253662107443122,665,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0456944757009155,0.254819975021159,148,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0362851597886838,0.256883777830534,670,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0561444037677951,0.258052723646227,733,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0601534278552558,0.264408766445131,399,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0431256888403549,0.268570072484733,681,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0381972309589277,0.269381425247192,287,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0338448879947422,0.270700480439985,402,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0418789495349445,0.271624861262338,85,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0427981461571555,0.273759325321718,639,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0372802586960778,0.277266414894628,249,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0376210080746071,0.281807599244485,273,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0418722249621294,0.281985493072401,573,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0838683468803347,0.284145312290966,390,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0376155294229532,0.285000362485107,488,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.058067264389452,0.287006390681746,287,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0497498153817925,0.290151822393339,53,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0546005860123686,0.292143163563769,88,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0393154832298136,0.293009376127923,229,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0359568834537727,0.293986162166845,423,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0400375343465006,0.294931585228173,495,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0451511642242892,0.295025116517816,291,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0403268371992954,0.295138315034188,452,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0365446259893967,0.298562664225982,706,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0357304585471944,0.29956929927284,316,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0437998907045767,0.300470067546847,346,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0331583917004734,0.30100378797208,303,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0338893100274254,0.301294252656767,725,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0502508863544596,0.302724758742702,233,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.181233640676789,0.302773592655218,663,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.036963792506176,0.303762734349057,72,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.033981660231633,0.305945512045317,91,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0357383501408625,0.306029078995579,561,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.156487077371198,0.309488638894918,72,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0437756867877969,0.313674008991332,589,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.167800850683996,0.313821466023801,51,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0515210668237561,0.314471521390525,603,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.068661949616725,0.316559120195724,111,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0751697418082274,0.316759890164553,308,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0326078991889677,0.316929090607197,614,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0461983239606265,0.317847638602323,326,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0334930373461549,0.319411257956744,634,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0541922464807545,0.321715028732168,599,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0533837043835011,0.323369563811042,367,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.033721737564801,0.324618438558509,507,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0480119180478853,0.324967394932755,118,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0506971198108043,0.32896291708545,217,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0363613017750679,0.329944745412201,741,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0348684536897796,0.330688003721949,479,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0364324241789989,0.330952051008372,724,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0367940296232866,0.331099540771112,184,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.035181269467795,0.33220569614482,434,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0447402137971105,0.333434514159244,694,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0353209523617619,0.334187322591767,18,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0495718428907079,0.334224654287302,218,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0340200379701592,0.339633310131327,648,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0324782486289744,0.343603642669023,283,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0365601597315464,0.344109931406878,352,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0315159175332795,0.345324567348968,683,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0324967314825047,0.347369487189012,686,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0475303307232595,0.347547241390513,526,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0319794911635759,0.34780444016115,344,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0485365896402867,0.351840701162902,606,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.029662051593726,0.352307035913764,25,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0344926536349485,0.354581053025271,605,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0321209688132564,0.355188763974953,538,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0320038056147599,0.355469970330726,42,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0640204898345917,0.355753470896008,487,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0253006213117374,0.357585604720581,264,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0345809645592195,0.358411497974979,611,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.032408786427791,0.361243740004582,515,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0352140251200436,0.362173217342224,493,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0448724141971765,0.36238078989244,268,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.322858797750566,0.363501419051847,93,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0321009261284565,0.364801177056725,424,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0268229516742198,0.36636858062132,339,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0348020010578641,0.369092064669797,113,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0436244041184784,0.371540727255581,277,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0399558008556622,0.372603082690501,669,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.041925933205651,0.373871885200983,689,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0302398967154143,0.376953838333124,511,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0295842702770742,0.37925686899323,673,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0294626588308368,0.379411040772693,431,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0306480065259747,0.380142808857921,41,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0280755811153634,0.381522139136423,412,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0318868488371682,0.382182838261898,405,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.032223000723487,0.382610514603021,492,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.027686384323105,0.38381763137367,750,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0604374746397205,0.386221656245647,305,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0363771708304231,0.392743333420374,697,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0310779701929614,0.39518946695137,491,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0301003254606913,0.396453066924463,407,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0257206521342884,0.396552563095261,569,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0303468963419964,0.396773514768501,719,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0334560907460918,0.397409385121028,109,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.02913364592545,0.398430174661261,180,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0896581525149677,0.398488032543488,697,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.029665086414159,0.398892065147552,84,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0486587831043831,0.400215174419742,92,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0236462995791207,0.402060544119361,265,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0273062404178692,0.402421522139719,666,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.134426315015331,0.403912354927046,314,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0374534444931179,0.408961191576849,287,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.141316376293995,0.411782119400038,491,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0274682794252808,0.412106458558227,350,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0317440602601892,0.412908970485233,227,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0274467845130183,0.415407840044419,476,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0939821245246976,0.415968252693919,529,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.12661585613923,0.417964996441262,76,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0273235018002222,0.419088912150557,508,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0270987268932525,0.420404297494184,403,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.110548733593226,0.420884201479835,656,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0308740847673671,0.426813553887907,751,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.140940061427793,0.427099143931776,3,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0299660003583697,0.427203674833728,347,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0260568669417126,0.428358587194422,211,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0228336279096355,0.433176940454466,688,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0258446519065807,0.435216069734401,59,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.138460955365755,0.43553074152059,248,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0258970146698182,0.435672312912931,220,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0428590047731705,0.435951622069835,248,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0360887164385979,0.439025666305028,747,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0288979054517255,0.439046644766063,593,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0537527725831727,0.44032775062197,128,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0278020058800575,0.443772594832728,194,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0268440670683427,0.44610359367725,72,pan-cancer
