mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,EHT 1864,AAC,0.0946868265264436,0.014352330584602,275,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0983604650664347,0.014383373676993,281,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.306634097120704,0.0145309432771031,129,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.128731443398312,0.0152243197939536,3,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0897881729052371,0.0154268837179696,504,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.105524639183456,0.0158476561499249,681,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0829884249525232,0.0164584233415378,354,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.101598234403829,0.0171752213032612,540,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0834475338580713,0.0174508519469213,582,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.138675105258642,0.0174774318483145,730,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0789919411143467,0.0178141836030377,339,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0903527812799122,0.0180172077354585,441,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0956071760873938,0.0182639351262073,434,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0975321909336718,0.018427007678055,492,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0872241551416162,0.0191212959664068,226,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0884081952106367,0.0208220228054604,400,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0903919737252001,0.021225966216238,727,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0868800783799581,0.0213076179706213,640,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0933662142716432,0.0214275256321677,674,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0780726802378464,0.0214411976157231,245,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0888220308538243,0.0232940812574829,668,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0865235566694893,0.0234782471020088,77,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.087647879294645,0.0238942933650519,307,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0976427765475682,0.0239906392694771,377,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.093618203238856,0.0240115743451952,120,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0771657084567147,0.0244278587728321,259,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0884646175429335,0.0245096339146733,41,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0885975302534529,0.0247235886263655,700,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.166028856836101,0.025192143403829,142,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0877074902322407,0.025425477449476,296,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0861814704332959,0.0260796339963344,550,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0865003101480636,0.0271782342174257,533,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0930891578618976,0.0273981850410304,179,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.166279627908206,0.0277852001698855,588,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0863315939990724,0.0278902059806239,558,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.124767645245289,0.0282301105444106,468,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0846582973181205,0.0284534065110831,91,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.086009092729027,0.0284845765931268,481,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0837309900409334,0.0286135805194582,90,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.12078591652399,0.0289702506512375,273,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.128520147266297,0.0303562288434111,316,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.118330972739079,0.0311984530626152,535,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0839937078651809,0.0316757279693982,410,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.148682046303168,0.0318616499963009,440,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.086805068478479,0.0319643931225376,597,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0860253919551655,0.0322160929755654,456,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0724825113030891,0.0322402274051817,489,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.233041555097569,0.0324433124787446,325,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0853150613137884,0.0326362875196291,316,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0913863401534242,0.032753371586262,102,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.083180927473058,0.0327888565529134,701,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.182240569737367,0.0331735468973734,140,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0871719742825848,0.0336080143510254,405,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0803809488633823,0.0336533244126529,666,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0814515012594016,0.0337252118369427,195,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0787730059117548,0.0338604603070587,670,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0783994923333448,0.0341610484420093,723,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.103003084125562,0.034296459616424,191,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0865190114263205,0.0348014223508055,193,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0781524868077023,0.036758471755292,661,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0847045352896234,0.0389278991311079,472,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.16143875518896,0.039480640914098,487,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.117711770969722,0.0400664772540572,105,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0850442420892109,0.0405072523618211,135,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.1169054838144,0.0408811735939728,345,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.077741523779074,0.0414144216725281,496,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.100452516686959,0.0418006240618879,544,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.127510371679083,0.042026120178067,204,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0827879830257974,0.042505855898773,698,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0835472624062015,0.0433909595852373,86,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0787329453932876,0.0440428420555753,538,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0792693691920985,0.0440431894790178,26,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0789958419677016,0.045660887641604,706,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0775148865518866,0.0462141849002299,431,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0939531240945981,0.0463738860909424,346,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.102425570501277,0.0467989140698559,604,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.115976547923161,0.0472169983256266,255,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.077840046663319,0.0481886083290548,547,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0828408461652916,0.0483127377352309,222,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0775946775480387,0.0485318870982731,598,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0820961353389581,0.0485771201274541,127,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0700908938303617,0.0486810220334089,518,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0833115169557108,0.0490517558379263,8,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0665262579561066,0.0491252720360586,688,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0833047078895527,0.0493081424123133,752,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0780966742725317,0.0493326281605418,187,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0796718624572046,0.0495946899339398,717,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0812333585008611,0.0506189315097792,98,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0764366075223841,0.0516432529009098,631,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0799065234848063,0.0529626167905826,30,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.073910144027756,0.053106938795581,364,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0907897592783486,0.0533120203665544,511,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0764655920893323,0.0537160602439627,734,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0929835153387132,0.0540257501465082,589,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0830593252819802,0.0553879846506132,493,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0690275513039163,0.0571306709698342,332,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0742341011805659,0.0586989447151571,284,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0644114539744014,0.0602021105469264,695,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0725492925441177,0.06029590446886,249,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.121368326400074,0.0616613036472896,313,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.075751604531765,0.0617168600182169,194,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0736846958605579,0.0621441743803444,59,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0755725035920766,0.0650025890093278,263,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.524534031814067,0.0657245785240864,415,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.102593996480421,0.0658327372494279,591,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0724977339993921,0.0661805234643641,16,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0727413396559081,0.0664448429290742,648,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0738382071343048,0.0666330255525679,361,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.103553681590038,0.0679039339728891,735,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0706223793356263,0.0690029959615066,205,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.072328503672618,0.0694366974855007,36,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0751236616549133,0.0695561010469672,426,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0777287535407571,0.071515177908167,705,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0712024427228762,0.0732326521355319,153,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.101831457630542,0.0738189403817461,603,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0888285067113433,0.0738592781111833,756,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0714613099452437,0.074046360046416,408,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0770477915945375,0.0742163181698506,227,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0649021957253779,0.074289079226581,699,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0697430952376468,0.0743945388277884,511,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0714690491628712,0.0757659417172976,409,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.102924138583734,0.0763202456674753,121,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0682859367509524,0.0793764473592029,740,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0676889362965479,0.0801077812850728,278,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0699983657441417,0.0813500038147928,478,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.107229865569572,0.0818067752064902,67,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0759093729578137,0.0821681010559731,442,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0949633541318429,0.082552148072174,233,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0618889314499845,0.082800849559483,402,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.058834247733743,0.0830793745660105,73,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0691366710769468,0.0840747682475878,731,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0710630195421014,0.0856350757547679,336,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0680018685261867,0.0861531206495188,444,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0646439123410799,0.0867595511791413,744,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.142942086352737,0.0868604482660221,144,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.064593398145854,0.0891222971603125,384,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0823465109504339,0.089578071183338,15,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0660230839816834,0.0906186753352367,739,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0973123594163043,0.0923099303494595,74,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0638792014385424,0.0926530459031226,671,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0710977845122867,0.0936528159618751,110,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0893513191355958,0.0948490193358852,754,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0857372328410915,0.0956696130156228,669,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0866984614276947,0.0959570793228787,413,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.135571958323659,0.0970590640998748,166,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0617973202660817,0.0971454990779606,270,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0692944638159981,0.099575476806879,80,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0660407968352107,0.0997849121416555,342,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0599145845231675,0.100736955474678,58,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0688675402929802,0.100989971939703,549,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0938462962956472,0.102668174366042,162,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0646158253843202,0.104147615286647,343,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0663479120396036,0.104855254206149,418,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0619901227406019,0.1069707625085,322,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.060981279277369,0.10772091598097,512,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0651147531734303,0.107789112476592,623,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0917236099324788,0.108261031552577,218,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0597238655792108,0.10977332489321,584,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0677249511625541,0.110489591281883,288,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.129966860158293,0.112346390197458,114,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0921250756763824,0.11358007842669,491,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0611601564333986,0.114029554600967,663,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0916995071481552,0.114228703566956,122,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0634624717884945,0.114471548341851,72,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0673817684522811,0.11496058229361,376,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0581427813405724,0.115152387913014,434,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0985111483243208,0.115914660252014,665,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0653229620303286,0.115948245889172,449,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0830697412300794,0.119820071282425,689,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0651114026911162,0.123323683440784,50,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0627113047019362,0.124895103606073,72,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0611739740097524,0.129759072179104,448,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0683598144098662,0.130821204693848,148,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0577204722816504,0.131685192669033,385,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.120867958601053,0.132280975869768,171,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0565912348018951,0.132470720316767,553,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0625261979488937,0.13370789358016,653,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0625334745240742,0.134126024208968,183,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0643086177074091,0.134983624644913,452,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0609030125703866,0.1354082634858,244,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0673805116140473,0.136970916913429,464,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0747977158284342,0.141146742785944,415,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0622675058426081,0.14125766121609,616,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0568629654415384,0.145277123661006,561,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0625621393316646,0.146859105856376,352,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.10812405558764,0.148102337411197,236,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0584486669358781,0.148274747081532,96,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.11145666459272,0.149162283612796,111,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0623648195263374,0.149673730466843,158,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0622069695060849,0.151052191090236,182,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0561670917081031,0.152288510276106,693,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0564589957252083,0.153647959993541,293,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0581218313649689,0.153805388586903,141,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0593191666452435,0.154334672058288,70,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0595031127000144,0.155844271042127,457,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.053474347689319,0.15606522852339,365,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0560382791147281,0.156927308152524,519,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.119418160976996,0.157623513811534,132,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0582144059823733,0.161027177041357,165,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0877078063126374,0.167662423590283,143,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0546436178037555,0.170757910965307,351,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.116080254555811,0.173710951093505,83,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0559730217382225,0.174144011628826,574,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0587330401192562,0.175237917206579,639,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0550722052925047,0.175710715767984,311,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0557958313553705,0.175780997952212,427,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0523050937475501,0.176261928986078,397,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0586803528635021,0.177457647900451,241,pan-cancer
mRNA,gCSI,MS-275,AAC,0.077068317767486,0.178117060886183,468,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.05616697205919,0.178277300929409,2,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0467599656240547,0.182223562494306,583,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0576121458741183,0.185541655458828,159,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0574578701089045,0.186166393849601,113,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0733610734623786,0.186397579039853,725,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0506846897796382,0.188642374392152,591,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0704938400116394,0.189736831301979,554,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0833853338026188,0.190376468636751,168,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0491773160355211,0.192876271902515,313,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0513465692550222,0.197922276619743,620,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0534028105431428,0.198010449198652,587,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0539154177146917,0.199229582600719,566,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0770197842744911,0.20185121342826,147,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0489123119215415,0.204103262116729,91,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0507867571902651,0.205841932981154,722,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0611454479500491,0.20763247750538,535,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0484100860505744,0.209799369312694,279,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0648107827607864,0.209995924825987,370,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0483836284270539,0.215472949167817,403,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0703632289462664,0.216033892551956,590,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0527898552404725,0.216504082826265,285,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0672336369673126,0.216944392439023,92,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0481182772058857,0.219073270689352,518,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0460343979385198,0.219455155503545,683,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.102000158419592,0.22252655545271,108,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0473203748882984,0.223932783057596,507,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0474171131778938,0.22582257332189,745,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0574129553315658,0.225987442885323,100,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0600996198744097,0.227129862057349,433,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0467656378934962,0.23178793485753,206,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0606760433537444,0.234944507874252,581,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0469284692283441,0.235878951728527,480,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0510123882769448,0.236981009776037,552,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0488386245256673,0.239158093275221,491,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0451789347960989,0.241757046421495,42,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0481597520368955,0.244104034028693,684,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0482835187380008,0.246717614611569,483,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0477008027116924,0.247917636882184,413,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0472357597538879,0.248618236940291,712,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0716536205030524,0.252236821983543,45,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.044572241926056,0.25227173591035,304,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.046397486775076,0.253575443003789,711,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0461638736125339,0.262884081795301,682,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0914015958963487,0.26295575242942,172,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0467528519418217,0.263065745874188,491,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0465976671489287,0.265296734016117,633,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0578464891511511,0.267077669209775,235,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0414567549750389,0.281554519766746,246,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0623827275250988,0.282762412686569,580,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0435607552523038,0.286482028857479,409,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0424962505388226,0.286552838052772,626,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.041888161650285,0.287436533030258,567,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0437025667402837,0.289852171315727,309,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0450650491056793,0.297202996888049,495,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0436996528599501,0.300020932791523,95,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0517184678416176,0.300420922072319,56,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0391632115278225,0.302485679794164,93,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0435422727740467,0.302506270674974,229,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0593936808143294,0.302668634983344,392,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0396067409048875,0.305109849196212,22,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.039628499460761,0.30860709325764,608,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0399494809523141,0.310611788508595,536,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0402611603341967,0.317041737977612,632,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0611516399999337,0.317433178091005,248,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0421471601602157,0.321524476907074,447,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0395694524048838,0.329377808915688,314,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0414501162755435,0.330083078602892,572,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0592144168687102,0.330958311171028,686,pan-cancer
