mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0401959224830038,0.242786994998574,266,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0468847357950507,0.245418888031709,644,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0396606430112148,0.246532467241864,87,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0448195560067946,0.247604288350464,188,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0590639915996581,0.249686578583753,370,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0428621980855883,0.252559717280297,550,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0427235155689966,0.253384171295691,304,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.061991017976828,0.255661432073556,302,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0421936553471015,0.257113763425276,91,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0394265144565149,0.258090087938304,371,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0415409198522584,0.258414789334519,526,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0376406060348698,0.258645488952129,34,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0476113206408739,0.258990918389226,655,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0436583751630137,0.260369345138497,722,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0407886865505282,0.260687480181523,744,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.042530017623567,0.262614717574665,278,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0446201411153635,0.263990670788788,361,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0654332744393313,0.265471692505173,143,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0419010091485805,0.267013581078754,465,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0417099591994182,0.268445765484574,693,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0661879676582828,0.271766497843235,218,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0416719083661994,0.271950715376093,279,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.03903155481892,0.272268134874353,303,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0397833217172985,0.274381948204523,213,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0422990143282768,0.276353334145239,563,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0401497486302346,0.2765170126758,223,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0385497290497199,0.277048320007531,3,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0390326267451577,0.278386484886148,276,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0411032177883482,0.279187536853272,19,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0658707497695318,0.279781048941777,74,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0390967966993207,0.280485395022654,212,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0657407043646692,0.285080593101348,121,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0439564314733639,0.286743301044693,457,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0428147370714389,0.289384175324657,240,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0392685950349395,0.29173669273427,446,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0492873288250824,0.292065360823725,334,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0842874136471188,0.292620687661286,588,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0532274148430418,0.293390539829425,526,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0867449496025192,0.293891244646434,128,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0389888737842922,0.294455320513657,322,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.037358485974751,0.295105871743523,670,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0599927036489167,0.295657108481963,277,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0380228391338619,0.295748714928491,614,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0477740744066302,0.297722818978655,544,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0412703609338907,0.299297985643348,281,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.217161803561059,0.301956548734718,311,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.039083522558824,0.303517299125951,713,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0717190429336539,0.30445540541193,287,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0519656998756497,0.304471035347203,669,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0417673145516588,0.305015509550984,110,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0885273093604071,0.30519624548158,429,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0884192357988161,0.30658244035519,134,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0364536989048269,0.306620165424788,676,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0374588099186792,0.307179956739138,602,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0792728999547449,0.307301353207603,369,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0434252431412102,0.308666736559384,170,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0380090300484692,0.309065796781691,431,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.03546384169968,0.309921189030425,374,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.033522081753311,0.314189735384656,437,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0392112735194588,0.31795329525145,460,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0326169815613215,0.319560177174176,398,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.212766320391728,0.320083628146152,248,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0314570590337649,0.321701380585024,577,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0410645405145083,0.32221174392379,549,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0465579174510523,0.322278537690505,692,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0498132879556401,0.329353971223386,585,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0497809738235956,0.331348306495572,287,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0385754839005333,0.331905120920483,167,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0319580877686868,0.335185666683788,202,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0538607976015636,0.336339494294389,680,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0380299305841904,0.336426439701698,520,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0375923372337523,0.336798970304576,187,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0386908417641552,0.337824765233397,135,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0391202731851487,0.338322959063997,633,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0341757331528647,0.340769570231026,584,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0580163166343884,0.341078645566928,217,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0377738961941938,0.34186034604195,719,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.177687889143668,0.344829952408406,257,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.037268529207737,0.350750812092763,645,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0329522389926246,0.353449296020854,163,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0361144709910561,0.353556857439844,567,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0329532023456386,0.354844780569851,157,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.169477818754633,0.3553078263128,42,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0298495877056392,0.358592922532275,688,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0539162513595623,0.362019606815906,139,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0359375947989684,0.363162734315632,72,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0330684116421838,0.365487774014856,226,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0382032071089793,0.365731949705972,642,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0316823817332437,0.366466525708409,223,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0329129350193119,0.366597992041609,365,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0339254975126272,0.366862292554433,350,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0369811382324489,0.370448732063957,201,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0562207531303285,0.371892581846249,255,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0331758395347614,0.372195250630265,77,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0473836560288394,0.372448417128483,53,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0360260820512275,0.376087938842279,104,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0313725012164436,0.376801645373305,509,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0351584543360902,0.378485577448147,47,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0407996036917632,0.378640339764869,529,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0289422566666748,0.379514088631685,190,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0341598625769853,0.380615210161101,488,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0284327128723326,0.380874238900219,198,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0369485233970269,0.382286666815488,293,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0306817537801251,0.384462202030403,570,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0355098547867595,0.386278306995091,357,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0456536921431557,0.386891356434791,717,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0442219975070886,0.387499239283503,742,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0748458827878516,0.387546714696832,126,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0338694836058951,0.388948187294799,324,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.035139057010327,0.390728362034482,321,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0452824702564722,0.391415253229841,554,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0327255068435107,0.392094420016354,701,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0519099966172969,0.392405574415712,392,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0303920770637396,0.392442587752988,468,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0310081058800336,0.392507988734526,504,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0506748346313434,0.393074519915364,233,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0364515614514233,0.393685468668381,227,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0309308402894044,0.394146842335144,274,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0354015275069312,0.397528305929131,181,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0290834480798768,0.397837286613842,82,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0354664576382425,0.399504992552394,485,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.034165387700329,0.40169547841984,30,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.18433613460764,0.405120911864023,79,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0343124358041423,0.406256981510967,95,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0466662616691495,0.407716976840868,463,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.033054112583767,0.412022363196043,98,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0363572530678627,0.412799403903571,46,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.050088077051039,0.414466048133405,162,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0284397817977241,0.417020274373398,338,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.03862917667218,0.426112677363609,393,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0480202281138094,0.426207930861469,11,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0298925840787073,0.429920608027849,42,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.032040474680155,0.430341976392723,53,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0310678204373471,0.430456392556101,472,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0302455328203704,0.43516475497529,622,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0363125742415383,0.435530316412257,589,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0310910154017779,0.436264345226873,112,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0317209054296049,0.436425165658478,657,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0282557220786363,0.436546103061626,596,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0298025416899028,0.438320706533771,727,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0325695676017057,0.439459024833318,646,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0320361326264869,0.439736157232069,84,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0312853541097878,0.441882725887403,427,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0521599503017422,0.442772967472355,78,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0429923966259384,0.443464979090176,599,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0255654670291173,0.443727402120858,411,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0314970086018169,0.447079053757635,728,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0247132936508156,0.447809125256463,489,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0297601170122488,0.448577680060629,497,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0614529873567033,0.45010234858486,487,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.1548077048164,0.450439089844265,32,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0280859132661497,0.450443758870238,453,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0312337704043756,0.451866721663056,484,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0309174640495503,0.452868275104105,229,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0335266487945081,0.453960000601904,356,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.03079674056911,0.454452061084567,587,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.027505608173343,0.455845663923441,156,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0952331216489611,0.457044180628421,185,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.11856488293233,0.457707013450864,91,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0308020535014071,0.458183817424478,50,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0276992355896625,0.459237993002813,512,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0294707495586179,0.460643451474982,72,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0303381712473274,0.461472072433022,285,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0272921887714826,0.463235292173405,386,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0270813342637333,0.464369372575414,529,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0358837642622845,0.465705588335672,527,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0296266232175049,0.46857030039731,559,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0254349809881737,0.468604453237626,209,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0270496877861539,0.468693235793614,384,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0309326935577763,0.469962030899219,607,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0272443644013247,0.471077337159007,441,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.031304365152349,0.472809129224606,442,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.143838929956421,0.474560335631147,419,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0607512250557036,0.477026871549188,171,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.227423977667785,0.477167475231489,526,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0231790274827283,0.480019657313114,438,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0271787755458555,0.482225333341799,624,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0241625051301272,0.48290160232167,725,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0246019681524279,0.48345454120113,340,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0274546350936445,0.484495137706301,407,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0423309023030718,0.487535615480722,105,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0352963359603671,0.493334265931694,38,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0239463775584992,0.494954015080564,430,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0254369138248485,0.497442562251374,466,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0323857874451807,0.497487102850329,756,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0255843320207293,0.499665984204066,533,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0232505402891842,0.504028311880906,74,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0251141672622465,0.504887038355105,47,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.027918601206356,0.505516145119457,366,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.024271955347568,0.509797825673257,542,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0257216138360945,0.512712506481423,731,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0332287260340749,0.51294293190369,394,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0245115273004056,0.514560586146417,745,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0271957616669242,0.514684970813665,611,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.024346115616063,0.514927081131448,502,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0321598897394572,0.517476389245356,12,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0231195589740936,0.518224135470654,699,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0253520304389382,0.518348491058623,409,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.027268472778004,0.522978327372248,85,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.120938259768275,0.523038400245439,76,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0244488625667971,0.525145418988464,283,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0237918912866433,0.52843386982114,520,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0212289016544847,0.528464372121399,583,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0207302074013719,0.528914570548816,702,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0216453772089039,0.52908670697149,753,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0404236219516028,0.529724698235984,440,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0196676875364541,0.52980945366317,555,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0382274255150589,0.530252299930521,746,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0229703870719693,0.531805266878275,473,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0321075169534126,0.533732117888971,271,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.025428081897722,0.534255142422069,451,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.134518816238901,0.535903061056726,603,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0224744633057396,0.53763448401624,613,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.02329466801726,0.53979048845306,521,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0196130717194522,0.540925314956792,238,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.025539722962918,0.541291927062811,102,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0305085737403607,0.542273594028262,747,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.023795159899618,0.542912163097205,525,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0515243851196228,0.543178266731741,172,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0230274410870735,0.54410512469586,514,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0217335554117108,0.544618683868848,650,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0243024611814915,0.545413953113228,711,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.106216539971774,0.546491561484799,273,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0213789546559704,0.550988908641705,335,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.029317496949674,0.551437902037704,349,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0221211185873691,0.551795605518172,5,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0398177266246855,0.553683106536009,232,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.025071104851519,0.554951588189945,652,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0239874151991119,0.556384816548322,605,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.114889820056332,0.556464606461648,680,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0211236070256675,0.557551424621918,270,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0241789348983188,0.557909669892182,130,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0201043095600506,0.558381528736756,743,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0240468336622845,0.558718365385276,300,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.021698823927468,0.559802250938407,421,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0200762955231889,0.559920355823604,27,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0184305978359247,0.559922369197529,699,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.024769361297916,0.56082919993518,352,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0505462501271454,0.560920958839921,132,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0206870107310449,0.561156713758825,383,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0206145815581493,0.564927988810207,615,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0233193066052995,0.568053371234829,667,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0241352248307754,0.569377057555125,241,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0226132822977375,0.570724369080975,628,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0210947276280032,0.573010440664117,740,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0225048330262896,0.574067320164078,717,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0218062488805445,0.575710248949074,632,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0234410099889385,0.575773713674077,65,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0202476766812025,0.577045729758029,37,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0311870908021082,0.577811929927496,54,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0218207967011579,0.578445367058797,96,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0213926708392627,0.579090070274071,662,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0211646619466502,0.581959076749374,569,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0277590871779183,0.588438229518554,329,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0232276324199139,0.592719258773082,200,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0173443901616637,0.593873645681817,391,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0217716385555794,0.594462383714337,528,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0217195781899138,0.594695366788245,482,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0211334073623781,0.596171141767396,262,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0220813577420624,0.597439303559433,389,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0218738397676557,0.597947745880405,673,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0212959203899774,0.598902466205947,18,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0195090337401511,0.602692189694007,673,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0207147301921887,0.603654232582195,314,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0203641224698643,0.604094531710309,478,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0202384373179981,0.604105604989897,16,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0442298161476309,0.604302123789385,124,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0211620131447323,0.604910533389778,165,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.150604517405461,0.6073080135282,287,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0175849677594185,0.607974603330145,317,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0200093136785626,0.608014734252753,153,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0208923461423761,0.608530522780695,336,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0436992023010337,0.608718456857109,459,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0197079943653443,0.612518656408478,626,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0301852785818564,0.61403296894069,663,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0175984302374562,0.614645550368043,649,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.0994440642255074,0.615431844744744,53,pan-cancer
