mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0593984665006392,0.0895542310044946,726,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0635407964109345,0.0900286861449583,586,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0578410767774167,0.0906588158860487,221,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0591127779492045,0.0916780455589281,211,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0828272871291157,0.0917652339306081,507,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0602608730365074,0.0918809551015432,465,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0526431470561641,0.0920457722727278,688,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0627417011775602,0.0924525567847599,262,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0551276622138573,0.0942937850759661,87,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0567402984675549,0.09451891707008,523,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.131744945189213,0.0947698998167062,390,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.478746943387035,0.0979077205854603,56,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0589630205240589,0.0984489752055833,93,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0593399080591729,0.0988585999331346,304,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0910632300943923,0.099375235940372,526,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.060565786594359,0.10298909672002,290,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0618356421217947,0.105067512060149,309,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0583875127575223,0.105415653529641,410,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0604016742514,0.105723586246937,595,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0620475025229155,0.107933854716858,117,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0615188659359218,0.108692020068845,395,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.12562194718591,0.108695225516433,144,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0493898521892091,0.108738572456727,339,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0583160913208559,0.108968486798961,301,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0573090324235633,0.111604386735742,284,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0608300301152992,0.113707339934856,43,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0592351634797913,0.1154850445934,717,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0517409798047501,0.116536022226484,402,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0610948936947582,0.118215430005268,106,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0566741173072462,0.118962611536088,514,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0614257798897592,0.119988955162943,300,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.055683606274812,0.120605024787591,287,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0567890549879987,0.120980939827241,13,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0499403359048922,0.121952829147097,570,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0573775639111551,0.122371466243819,472,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.270244370958594,0.122768647175438,287,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0692875528423845,0.125325157874788,433,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0583095533196082,0.126054718155103,520,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0563215742188504,0.126740323884353,396,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0540610933775527,0.127075152916203,507,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0558408215564089,0.127625246280388,597,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0533003143520893,0.129412059930527,385,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0756442154892296,0.130717751758493,536,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.054243024215336,0.132010882591869,469,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.054258141541357,0.132523405152537,206,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.056540265650602,0.132625045824336,194,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0833343551215502,0.133703130001238,663,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0845281183157571,0.134468597516565,548,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0499452442324705,0.134811548858103,248,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0548189761536518,0.134977455649372,408,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0580609961820513,0.136118155958872,130,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.261895946868896,0.136240004245514,600,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.279262915421557,0.13780775528879,603,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0507917871131266,0.138811772046092,445,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.055493677021095,0.141789044827178,698,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0628231459024507,0.143071408384731,534,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0854045888633384,0.143758548538137,361,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0686058241293788,0.145155435094221,756,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0513592688365899,0.146855711978699,621,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.115495749139241,0.14821991105467,108,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0438714001905054,0.148800571826432,699,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0542869745347639,0.149515405879546,53,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0522310115149085,0.15236667537671,488,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0726365322504482,0.156349863737148,277,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0550052554253306,0.15753480561947,406,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0466966659632798,0.158321758646887,63,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.115558514916353,0.158869815526144,308,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0527992791403808,0.159846171248217,314,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0788529164798673,0.16039391942848,271,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0448966214070394,0.164512792469,266,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0824194335524633,0.164668470215672,248,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.237007038356618,0.167372560961635,53,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.053883590197226,0.16772377105624,208,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0742894868498997,0.168399850902588,92,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0477732253864168,0.171785943416912,614,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0492049791633996,0.172966871595432,669,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.189161250347266,0.177564515510913,468,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0487736984888508,0.178135335606513,627,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.046997999546677,0.178716667223596,37,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.103159962819325,0.180300879460973,160,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.103263674120572,0.180519587383968,164,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0508747417444165,0.181805882105088,525,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0729776620906864,0.186461666720468,463,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0518405256944282,0.187200915253997,65,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0496624483378457,0.187636345285307,497,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0737109720352867,0.187850973060762,218,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0726960584611951,0.188025139736207,210,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0741697089557617,0.190233506743908,217,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0427543913832825,0.191298509652956,556,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0510861485586744,0.192110039096971,635,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0419024157146993,0.196248396620654,583,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.050794730028284,0.199194174129171,484,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0731176648356762,0.204765228685872,531,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0459449958354619,0.20638268437131,567,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.048911418824678,0.207931490310364,80,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.055475807523895,0.208114274809108,535,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0491893169140513,0.209012800439989,184,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0499763645809938,0.209375328859028,102,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0462972216121925,0.209594987509714,79,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0471209145862226,0.21120634096726,342,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0435359932015106,0.216389565597187,496,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0458042951103947,0.217122205912793,141,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0465440867269835,0.21938283116942,505,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0430346887268967,0.220808907399862,59,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.047959761539305,0.220838153509559,178,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0441483898115884,0.221297443489636,466,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0687692461871091,0.222051197015099,415,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.159182867149937,0.222121022365555,211,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0407323830301355,0.225179807840426,332,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0441162935169815,0.227558449910047,16,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0422030244604937,0.228924955752272,671,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0414408194094476,0.22902030742294,387,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0688369027020166,0.230944794571098,669,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0430888910297926,0.231057912021248,740,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0671716548100504,0.231228409597683,665,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0419960586934481,0.23230010149495,752,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0459003973936594,0.233394213159858,110,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0442178762489061,0.236306252399014,445,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0460792660651396,0.237668125747984,673,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0429382392907511,0.23992400208661,293,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0576638216471903,0.240035749296844,38,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0422105354087908,0.241374201006095,739,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0628649195307623,0.242990602777191,262,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.520239181606966,0.245347825688211,93,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0427062436789276,0.246178057570584,423,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0403668629358696,0.249143461399842,314,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0435482462224761,0.249711744183461,647,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.043422023405196,0.250247390140339,193,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0414918065633158,0.253115697116643,533,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.055445667695273,0.253715486283563,349,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.185659971318851,0.255430381760274,72,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0428184305129384,0.258083281836159,72,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0540885869116154,0.258990253148012,150,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0421809939063678,0.259767869943867,280,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0337204578760365,0.260515679013516,683,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0399843440191975,0.260902890918876,81,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0438959193156888,0.261242412094647,20,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.185636636296956,0.262912609878091,725,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.15995672019007,0.2648287149897,526,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0429864898277541,0.266058780178222,549,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0408179105428381,0.266768351865335,56,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0870664007071627,0.269988308614896,140,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0420222937291524,0.272464084634327,30,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0412660518891805,0.272844393220354,125,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0531622043101864,0.27365870649056,651,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0423620816906483,0.273729092787506,653,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0409379183649599,0.276899467145373,712,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0393643840514676,0.277137173552036,618,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0637878995550498,0.27882487595129,287,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0436061128920367,0.279062122052838,573,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0396389823007404,0.279743348955377,622,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0540170479411183,0.281716261376934,585,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0409759319270568,0.284647552080175,240,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0388789742283709,0.284963424533579,380,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0424076556822328,0.28509587006614,638,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.041964210849951,0.287717108522068,642,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.035755018689061,0.288193996698859,383,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0484992679141691,0.290938878526947,461,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0381003683599335,0.291007059109568,631,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0400736284432407,0.293267576730478,127,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0432251796638227,0.295369486904146,681,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0418018287191833,0.296334530162795,136,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0494823604000293,0.297046362840321,370,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.040016892648982,0.297198783577439,633,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0392844085289628,0.298955750368999,435,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0404448547631904,0.299387764735491,222,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.180326319028362,0.300982602700319,31,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0413308382602488,0.305752509176883,170,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0417515312995091,0.309850908165378,464,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0373514792138846,0.311211738809746,415,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0328534358136531,0.312325855958273,565,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0333019099456164,0.313994605351208,82,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0471601062483972,0.314174300142699,604,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.038822687208037,0.316552924210007,229,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0618091367764031,0.316642279869297,440,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0349690550191076,0.317158106815564,729,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0369633806025661,0.31808945586888,316,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0563580741166046,0.318090294510836,392,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.055426650747727,0.319214657122273,735,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0354018668606029,0.326200917222664,195,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0372997254426119,0.326347703573413,574,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0378369989885328,0.328328046449705,528,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0351335711998036,0.329155168951406,189,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0373831942981661,0.33050419664751,244,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0333033401909797,0.332392957253045,214,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0345545219173229,0.33298686967289,673,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.170847257188281,0.334773690390926,51,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.038159030449072,0.337368990806473,738,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0349888488375879,0.338402447645584,536,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.043387467604335,0.338665077769938,56,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0434845176296276,0.341154265158583,569,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0315325298512376,0.344302042965723,194,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0362312809055985,0.344535492454044,657,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0360172500183593,0.348109968358905,492,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0479102579275972,0.349802805986812,590,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0333312197327492,0.351821621500877,659,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0346786578094827,0.355966427497389,691,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0724139693070891,0.356040763208164,429,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0331206526410023,0.357918991516202,608,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0362961226357723,0.358123637980285,637,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0527281881416875,0.359683900486282,600,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0335451041020846,0.361294940280134,563,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0322324838966652,0.361928174460366,252,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0335386228869558,0.36351743392238,424,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0337424102368913,0.366272244908851,197,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0350583754260081,0.367560253887802,201,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0325540782315395,0.367665196533885,481,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0337927469467785,0.367771272812267,418,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0305459255738629,0.369288035905834,213,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0451060589357525,0.369885107857092,329,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0305313374778017,0.369964037135302,615,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0318285614477542,0.371519130290946,379,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0378634083295335,0.372368766319362,590,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0339310244203087,0.373196610936824,86,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0338873508799926,0.375189136052159,107,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.256369697039063,0.376300148153411,287,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.027720822247635,0.377743629103741,245,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0325003785426892,0.379073924704224,479,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0320786001479909,0.38015580657125,598,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0503768484880371,0.380473866362098,591,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0329523566787883,0.38051988670109,434,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0334741751952731,0.381383427725666,426,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.124999996715095,0.382376514839286,131,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0500169231191503,0.387141042982768,248,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0327408926264698,0.387219336855405,693,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0472420073528576,0.389214680759001,591,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0346809804598192,0.38924539017159,227,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0456064597316306,0.390204077124407,643,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0466831952035027,0.390642972544029,174,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0314683929038881,0.390920449991639,626,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.030809336769574,0.3919229240115,51,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0280961229209258,0.392365562841885,260,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0654889182119287,0.39806699769046,151,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0479675075110178,0.399000712993623,168,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0650587657606977,0.399483288096533,123,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0330984092873677,0.400281441767272,376,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0286399535121164,0.401979813754571,4,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0328646961492782,0.402963407267956,470,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0337701650312167,0.403486822029553,652,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0306884429275559,0.404305725653293,31,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0287850297268844,0.404794283900941,584,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0420757103978045,0.40502330439846,742,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0317458994949937,0.408878671400012,165,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0324319408237557,0.409801317120559,572,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.030770550711404,0.410029419768968,409,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0332997250531021,0.410273519384346,115,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.03829705296959,0.410798338092565,326,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0640739798822757,0.411814960555335,68,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0290033756886014,0.411903446800432,77,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0304699068165344,0.412127134178197,448,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0453768693970883,0.413595108110664,599,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.028665325073857,0.41718879058229,602,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0324842130863533,0.418531010649131,158,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0310833805441877,0.420845796156543,566,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0426889815402661,0.424601735404709,49,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0288795954288473,0.426873877620551,520,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.029588389036022,0.427936206594855,409,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0446896744419696,0.435831440834796,730,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0439458345737912,0.438122597775555,468,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0279730131369599,0.438489754877403,560,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0297278997128891,0.438556941583509,482,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0306915614654405,0.43950831048363,552,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0378820062886588,0.440053832120802,235,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0417153740824863,0.443155925078949,121,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.026070818360779,0.4437854680821,335,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0286098711657571,0.444028511811421,711,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0411407199955958,0.444721329712211,440,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0354903647664004,0.448144636687261,669,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0273109548430858,0.450089094233296,205,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0269404310635806,0.450247648515547,91,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.140717914652121,0.455074399770037,361,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.102464096953037,0.457945805998196,691,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0410661192869591,0.459753926156498,359,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.024417113118336,0.460721510035728,562,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0288663282919764,0.469076371199011,452,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0288404577013969,0.471194697062825,362,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0278796467307685,0.471859761887031,741,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.121298737520689,0.473212764172601,47,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0550831631429198,0.476036002231913,137,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0376674829329406,0.476438301584104,254,pan-cancer
