mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,FIMM,Bortezomib,AAC,-0.257772591226057,0.0855425783856745,92,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.063919445583106,0.0856436097021768,336,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0956636264029529,0.0862692045193708,415,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0607454965472795,0.0867288475830661,618,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0806371069693908,0.0872553866698232,150,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0589345985642458,0.0879114663490448,313,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.101670854742005,0.0879988540701841,88,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0599988446852114,0.08816444160552,404,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0955843106689145,0.0882627905810332,375,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0580296231748383,0.0887486875578402,553,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0636674807478527,0.0894180436438404,525,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0668486437173799,0.0899352116837335,452,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0598834143530027,0.0911650307101026,558,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.064958724770507,0.0912810147544401,79,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0609243947512008,0.092078488186728,515,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0555828694743134,0.0922499728412627,383,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.10282218535606,0.0935073155420252,580,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0646036790799954,0.0937621970242575,106,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0530911925153844,0.0952720309167246,27,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0615485572736035,0.0952864398923133,698,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0595977309592588,0.0962422187699029,177,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0788699743570385,0.0963349956916698,3,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0550226876485143,0.0963784507143665,368,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0541488995734691,0.0986322564722996,458,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.177280974513606,0.0992548734981773,697,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0677243068349209,0.0993649918507232,103,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0615214569022064,0.101287875267157,505,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0514353597641022,0.101665164971911,202,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.117492241128464,0.102400165526496,658,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0708768101410323,0.102738044608574,334,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.063043395909881,0.102887811801257,616,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.068801469510991,0.10316195183849,534,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0607637993310533,0.103810323715653,684,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0542405479033527,0.104694884608002,316,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0524672427557655,0.104897713879431,152,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0581629263453679,0.105026874817544,284,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0548817003111277,0.105936604415667,421,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.180916918644286,0.109222514034512,129,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0563653496223346,0.11127836677868,195,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.053473792660702,0.113366181667571,337,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0547597480310715,0.114076511088929,364,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0548336722348892,0.114080995727019,344,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0553300596755499,0.114279303159237,93,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0586453928083607,0.118490970721592,419,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.057122741715429,0.11993028328286,196,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0587974450003682,0.120575167117417,587,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.059381609092879,0.121383127526888,201,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0552534399350687,0.12148596403632,41,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0719082445112044,0.121863613434943,287,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0560098209073354,0.123539717340868,56,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0551951993854444,0.124216471376464,567,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0573378099525724,0.129008452154758,80,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0553885528863611,0.129035926572185,314,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0560061480003994,0.129199855177603,731,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0475837925210784,0.130078426416897,609,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0512994875986014,0.130167836283156,640,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0654453640027883,0.130569890251792,535,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0477078680279559,0.13090118406618,34,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0771774545828343,0.131067778168349,99,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.051974740688959,0.132304457935737,384,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0598587847140851,0.132585407718719,442,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0526752748288913,0.132586302892169,90,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0519727880458755,0.132625780761431,5,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.268793203150717,0.136233603823486,248,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.071700758978252,0.138498587944852,176,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0564214233948334,0.140042488200603,65,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0503327787619422,0.141407830878536,223,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0749670408419806,0.14280530528501,254,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0497660369331361,0.145368517084419,514,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0530659972940554,0.145923479399233,31,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0531657167717993,0.146381510667566,79,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.051496290165662,0.147882128098266,499,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.057413101962576,0.147993136058314,352,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0552672024391607,0.149455416117362,208,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0788145416719581,0.150773876481122,45,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0730318096599831,0.151594614144465,277,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0533835171615614,0.151841894125504,72,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.253858317808912,0.152185993780369,663,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.050442591417588,0.156191064900399,425,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0428740833420068,0.157057774291767,198,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0450596856742128,0.15782178639719,583,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0502560328093718,0.15886666775148,189,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0495198034439623,0.160149710624989,739,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0497352270164957,0.160664191515548,28,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0530381880545077,0.161272493322777,70,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.170186565627276,0.161307461542537,131,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0775736245561155,0.162054562402473,271,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0497105120894739,0.162407548414632,547,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.237607370869263,0.162681326860984,51,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0516218839329171,0.163179108524363,125,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0653221832469474,0.164612344833763,302,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0443387864915112,0.165215302308235,224,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.062503457292641,0.166336168420206,692,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.10043984012964,0.16649159261186,124,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0495786103584369,0.166620221853184,66,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0482342229201652,0.171245157385713,275,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0463808742442459,0.171494348388727,382,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0487815002504965,0.171957351885946,693,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0459191960402239,0.171992606854346,526,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0418057989047777,0.17408079717158,721,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0514192670335956,0.17506994305809,482,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0480271853786108,0.1762709847662,466,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0458530946878651,0.176326833585164,243,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0509220408632926,0.176956466168773,110,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0433014406113338,0.18012487413745,251,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0508247972327143,0.183612051322348,95,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0977012396604061,0.183636871457786,151,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.103086638039893,0.185091614543975,390,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0494273031232698,0.185740045476379,300,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0491883213242957,0.186452789811816,57,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.073061889703549,0.190607056627055,168,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.233661820117025,0.192834933956185,56,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.196951150924555,0.192905112500101,255,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0457272612730969,0.195142226404392,51,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0498323657406953,0.197875006751107,575,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0410447262398794,0.198428764661004,74,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0747059804350508,0.199418246275926,526,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0446891275263494,0.202457943787843,322,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0513620575136801,0.202709189143339,115,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.197384648345584,0.203323555798339,42,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0409577316880838,0.206476305047139,303,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.099253083377649,0.207579862750737,471,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0433876563119728,0.208595648353848,557,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0421478925375645,0.209485030381454,335,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0416205571555061,0.210117625090242,613,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0660725942893526,0.210566260531812,174,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0369867145713331,0.212332321046606,555,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0446988776751707,0.215045476624958,622,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0404012945791766,0.218262365447351,509,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0536453908950378,0.219388777404391,191,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0479914828106805,0.220113328911655,242,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0575973620414197,0.220469322166772,21,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0437498502562334,0.222873933982428,601,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0795076893526528,0.223223633605391,369,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.141503154489199,0.2237847556227,101,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0484915783110516,0.223979673845221,652,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0910805566061474,0.225687624385106,126,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0359767800526149,0.22957515950178,561,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0461013873995615,0.229775872819796,389,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0582811181138791,0.231229488232457,417,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.213038877768892,0.233001860421402,311,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0444259791910339,0.233638515602319,395,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0406998409191199,0.237166314767364,476,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0436639963956528,0.23803013832946,18,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0433801757451598,0.242267225235453,418,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0447172439555819,0.245994129840538,366,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0383111347038402,0.246361386552795,228,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0405105283056522,0.24759721795823,246,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0349858577926472,0.248124012102142,273,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0446212395576532,0.248506089441451,470,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.042087353626062,0.249504814605067,719,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.128908817848832,0.249617090509978,185,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0614415364803768,0.24972215449961,571,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0458834778287965,0.249723766732248,227,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0526819702445766,0.251655000171413,669,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0440876912500706,0.251902848891454,50,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.198232758708947,0.253052580828139,77,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0428050882988226,0.253088844993877,682,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0409071546509419,0.253363886916221,301,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.197149233849622,0.255708477269537,651,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0425199230375302,0.255778356795288,644,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.205987979953055,0.256220089507507,361,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0401367156492437,0.256627131686347,205,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.186736851447068,0.25775066763078,314,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0445627025811176,0.261338734884488,639,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0431552196642735,0.262346812842527,159,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0552683609123739,0.262655540264468,585,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0695859409164736,0.262666548011509,255,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0397305181437588,0.2628945670456,92,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.035270576523932,0.263709169929192,687,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.31963504384694,0.265276159729427,287,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0370277294001357,0.26529587984751,274,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0396812797928453,0.266827914140566,297,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0425635368256677,0.267444113010929,646,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0589744557745129,0.267989486149065,725,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0374696433544395,0.268202010211289,615,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0772830623403012,0.270108824114186,111,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0486501980826564,0.271492622994313,589,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.329186800306396,0.272080983751894,415,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0373582165240149,0.276215397319637,619,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.188620188949342,0.276610704017239,592,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0357476910717041,0.286834679569063,221,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0516430545826632,0.28867886461553,268,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0387980998446324,0.292652742099413,537,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0402147605800782,0.294058863606015,146,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0390737219923444,0.295120289604763,427,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0398880705656319,0.2952870139901,448,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.038233811700664,0.296208379301456,475,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0369711379836524,0.296995742965181,510,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.040413136159706,0.299149476222721,154,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0375600671029062,0.29932451414739,351,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0341629130712246,0.301139969662139,272,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0398141869662756,0.301543491272328,637,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0317504315210958,0.303545262599414,489,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0328368356449716,0.303753838484909,260,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0552834537211111,0.303821076866264,599,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0308730633201936,0.30474926944405,339,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0379193032159662,0.305036540476354,647,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0358272274866484,0.305267434011985,673,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0384615178331257,0.306278205678606,309,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0622992420354748,0.309199424990507,606,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0375556180055482,0.310250633940025,409,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0365180933558544,0.310991227008425,668,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0486372805135806,0.311540597999735,714,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0806519744884608,0.313288110282061,114,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0376151946389285,0.313367895681378,193,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0322489480174497,0.313907232444557,707,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0570863853907246,0.3147735354184,591,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0373973371424569,0.316622049106553,520,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0547416616002014,0.316705862563682,665,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0392525779678868,0.320640247140352,8,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.134813693466236,0.324695640200983,438,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.171406224625866,0.324873427276062,32,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0471862165404628,0.32555737926744,554,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0451671263924306,0.326128273046107,526,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0374546180960908,0.328299970032206,288,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0587608503233831,0.329221896191436,320,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0366222829849885,0.330880609471785,594,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0345275033286525,0.333780003760003,518,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0325124154378809,0.334303086787918,670,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0456855750578362,0.334400560174208,393,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0347297414287898,0.335698681569358,424,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0375150121003228,0.339838765660132,158,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0353876635028796,0.339980626634994,194,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0332529442804954,0.340470206631038,400,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0352214603200304,0.34076356236063,574,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0318014195829474,0.343970347063815,434,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0357653837680158,0.344777266618043,559,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0357178211233783,0.345115803276376,528,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0338083821307594,0.349909645314043,715,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.127819914981113,0.350761958555077,468,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0575329716878638,0.352163061311845,600,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0311959477816514,0.353025409484044,596,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0312949914812768,0.355293945743625,584,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0442987395831839,0.355761946473984,717,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0342513384098286,0.356135143432516,299,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0352894391050459,0.359007105104399,540,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0537027038593472,0.359740860784544,248,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0346988498693064,0.361400719169734,635,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.146497005829514,0.361940455140221,76,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0316103715963354,0.364888884048741,59,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.032654178931,0.365034248190547,408,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0336664547313082,0.366997399375956,492,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0292620630493846,0.367602477617378,750,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.030984850538433,0.367807817273209,314,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0700921253492168,0.368129750944204,305,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0334768567156388,0.36879711100885,710,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0316166641148762,0.372302379589179,416,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0481089551044324,0.378847473371122,526,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0297948211096873,0.38045836336111,58,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0317710966776163,0.382200407961629,76,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0306965649458044,0.386751858179987,304,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.062884882425663,0.388459875147484,161,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0325094032544962,0.389140958043351,199,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0628317732633947,0.390642020100206,295,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0283468733616175,0.39099635383527,253,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0307026012902434,0.397405524086096,597,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0453510996164461,0.398735854508157,359,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.152832463668941,0.402560078927296,3,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0394477112393901,0.405461610891148,370,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.147091814849971,0.40653477854619,491,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0375884156641303,0.407681737459892,415,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0337740832753999,0.408145041185801,109,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0308768887775988,0.410565304073432,483,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0310071572507965,0.411740042721653,633,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0292631453771168,0.414314643067031,59,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0324721127866272,0.415103560034041,573,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0294093636907258,0.417744655680452,626,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0393434424727101,0.419789854984482,689,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0278700289515176,0.420712625734371,462,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0434811153803202,0.420935100310702,210,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.138142420042844,0.423762463528098,283,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.027943802282959,0.424785514350007,441,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.143018611679039,0.426125497772097,590,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.14796873411744,0.426668173588035,533,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0431377340774991,0.430895989170472,204,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0420850415190688,0.432041056882141,443,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0342646522904417,0.432615800792915,697,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0610210356187677,0.433131550761911,108,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0278795692230778,0.436247587891277,519,pan-cancer
