mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,UNC0638,AAC,-0.0559138751167458,0.142832170590291,711,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0554349008215735,0.144415355825417,125,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0715076870114427,0.14672592663893,235,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0853806775674404,0.147195065976792,606,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0525910356931884,0.147273936483262,759,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0574513008444258,0.147994558092143,454,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0776893924973416,0.149374533403902,415,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0557190109958678,0.149925726818815,708,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0550223399730436,0.150079871180228,226,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.05843866621681,0.150355736902463,31,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0592445940893269,0.150589659044262,280,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.439601701482991,0.152731351886797,526,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0533986320445715,0.153267277809856,332,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0515188309153234,0.153461799613839,344,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0779207600664113,0.154766646721975,287,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0512543127762155,0.157171458650547,1,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0557231574996349,0.160599408444402,22,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0533382836755286,0.160664444082908,472,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0464379377493283,0.161360128667328,382,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0525962620762939,0.162466356977991,89,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0562443267534872,0.163014878862382,745,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0748024380997219,0.163070814698147,21,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0846347268694455,0.163672709530548,248,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0466802260027803,0.167428177519217,561,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0791224889881687,0.167451797993575,685,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0463501955607561,0.167779982059751,562,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0547658708393186,0.168095657988634,220,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0495430450846625,0.168949297541076,252,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0549813832254876,0.171365019521221,406,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0512249735167794,0.171524153342024,715,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0543176922349589,0.17362671453696,237,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0780579198846988,0.176997758161329,746,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0537699138585323,0.178758389821478,634,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0483209520864148,0.179116872603715,755,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0515150540894071,0.179228621004472,211,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0811698075059639,0.179449916451634,361,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0924435476468151,0.180220741653127,142,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.053493609184128,0.180491584271536,65,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0759833774649341,0.180604215359543,591,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0517472588309687,0.180932446986466,647,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0616494565601593,0.1824552901458,737,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0489371759086793,0.182577432283143,558,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0477871526667074,0.183640043459359,512,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0491248694504867,0.184158748314519,727,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0537841994443327,0.184782529881485,362,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0484706592580935,0.185913184137053,518,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.050072154246338,0.187861583596641,361,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0580145799856841,0.187918386040203,346,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0715734988767475,0.188723894703127,651,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0485802155969504,0.189665372952971,627,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.094642058774371,0.190005657426134,111,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.051636711913142,0.191992342193517,95,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0505485734468918,0.192463770654564,165,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0909939089857938,0.192601893736036,588,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0463740974554079,0.192641220131746,385,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0499121398696435,0.192685245110724,314,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0582706453490027,0.193253951774424,100,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0491259830916597,0.193354498620829,141,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0499691226437675,0.196900618512155,682,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0530720674251731,0.198112384029953,409,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0493171633896003,0.198302461810534,562,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0664926685827174,0.199714144012476,29,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0463537214718054,0.200271302278142,386,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.04716345684124,0.201454759366425,41,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0550798271179493,0.201685249339932,590,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0496457100431778,0.201752742834918,744,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0478694762137032,0.201993095749221,448,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0442262394902516,0.20636196622947,156,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0504951974133067,0.206845842987092,181,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.130113804777711,0.20733046183224,325,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0421483238883815,0.207638319212555,157,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0479902752755135,0.20816750205679,712,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0664768392231465,0.208463673147354,526,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0456928882669378,0.208846347300881,345,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0457110703554971,0.210587664076332,271,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.045720792370112,0.2108971315491,180,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.163453318646665,0.212230605850956,61,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0496074265485553,0.212753110254923,350,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0469545459369407,0.218061038791131,72,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.048802188042969,0.218387910635584,246,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.226368641167042,0.219510508796694,600,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0465362495921058,0.219794189707513,262,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0509704667027441,0.221308357792517,200,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0510674071670527,0.221727364136533,47,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0403484976054013,0.222269885523005,266,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0678089195354568,0.223034359630003,174,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0485333368155631,0.223812394742051,289,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0423042501807795,0.223819275058616,387,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0496052969362872,0.225055662429854,136,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0478259315297776,0.226992662561792,201,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0478184368075405,0.228131662362537,550,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0625605120830466,0.230099882486733,233,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0457329835582624,0.231205280743535,693,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.219415390143498,0.233175703878362,287,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0524271065835209,0.234040617377991,534,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0672063793951702,0.234544103906907,443,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0417223127215525,0.23504665461032,259,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0436362419855982,0.235450383515794,284,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0474464802959972,0.235710809140384,608,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0458803692006581,0.23713940492389,405,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0460655890328441,0.237668278355359,93,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0462826117749003,0.23793018928224,528,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.21956400881863,0.23974316354697,32,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0427929891989582,0.242553598708983,91,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0636584730439188,0.244847776585302,175,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0414270889030138,0.245364295849147,726,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0384452043855259,0.24557964521661,152,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.047383276296054,0.245716726552361,71,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0673035857397712,0.246764921329123,603,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.444851285992962,0.247013003217504,93,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0453314832857728,0.250353141403625,389,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0428049202214669,0.250822849289266,297,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0420525512076878,0.251378634179409,538,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.139509504055693,0.254707456033,129,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0447932870996024,0.254818134938526,50,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0411736642207116,0.264342151841631,669,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0446993395912948,0.264745474013349,20,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0441488808223831,0.265465880350983,42,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0382558109360219,0.266812110074956,213,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.219423299513979,0.267021380216437,663,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0628118714131993,0.2689824535507,210,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0513785659836917,0.271552953622667,433,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0389523624796263,0.275304220848717,514,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0444435687337353,0.275856717018036,113,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.326136349848617,0.276814481556777,56,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0421069164302289,0.279303904434781,729,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0746116569734161,0.280455231784588,236,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0400131554659592,0.283615767184974,374,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0353333173965197,0.284384003507908,27,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.040772984680656,0.284705040003889,197,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0410215398178005,0.285053903002642,644,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0379024389292898,0.288477433340476,551,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0411272428543801,0.288946055868394,37,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.181929715217661,0.290399187982127,257,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0510861717374558,0.291358848978065,604,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0786556705764339,0.291860430951652,124,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0360940427102509,0.293752290745968,596,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0404766834264457,0.294700829239376,98,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0401929646472536,0.294920112379883,119,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.191852822885247,0.295745190556291,419,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0389748940276235,0.298926936729923,169,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0410209389425681,0.299032293677979,222,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0562669779342105,0.302450813561038,754,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0351352507334684,0.302833212909254,383,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0407129419133349,0.304057621530708,611,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0397053181472312,0.307768085829348,438,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0405894146593779,0.308682349862949,447,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0650688016177174,0.308853142141688,92,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0394145284910793,0.311375058963686,614,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0379154244296506,0.311590278783516,187,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0565043307860009,0.312296460036203,54,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0453200246383908,0.320127165182414,334,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.285373722943974,0.322668685190543,287,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0360164996665153,0.323328307587418,287,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.03282601784612,0.324774169390074,260,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0563325025141936,0.328045313810982,271,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0377326427383177,0.331062724294621,491,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0331068073369081,0.331465666308378,468,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0359234777135689,0.331815965908421,668,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.056635545179092,0.337498842115222,591,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0362395957322687,0.339769113441126,719,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.186920238267066,0.339949554494427,361,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0321907846963992,0.341517142053933,699,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0539332903939249,0.342480707655441,67,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0405048073657142,0.343045512284885,491,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0396379557709532,0.343213037594592,311,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0337062786471817,0.343517252853783,446,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.051297008615255,0.343607004657548,3,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0481998755151531,0.343729132662079,271,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.119657416000759,0.343856779457675,367,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.033437398535388,0.344300437670959,421,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0372339595340843,0.344895725953886,84,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.141680146945569,0.344969088588751,526,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0298658171093946,0.345484785239604,437,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0313204724814532,0.346376814009565,649,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0364873007763557,0.349340863804729,43,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0344439077350841,0.349408499414973,624,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.119005644209638,0.351742635583485,529,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0419675738016971,0.352527788739929,464,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.034993425879005,0.357908541349964,477,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0341082492096986,0.358003846620913,499,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0338153496438783,0.362169569334916,734,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0524925245776235,0.362608483073488,665,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.165459404458569,0.365112424476795,415,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0516604981098105,0.368336786357855,491,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0352514184795759,0.370161664604662,457,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0371990851813448,0.370377615640459,652,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0514907326813094,0.371887830935345,204,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0387637576222881,0.372759512767369,46,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0422511883851015,0.374394228065594,692,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0429547052976276,0.375201126735405,564,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0352087205974039,0.376306595738171,637,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.033983725373303,0.377755063308375,661,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0514272189575098,0.378119687215133,11,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.038115824009952,0.378487928267212,300,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0344474684091826,0.37951191646421,602,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0515853375604415,0.383925119212295,139,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.049314125094437,0.384488482166401,526,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.034005982797505,0.384827868549056,451,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0457748734831287,0.387424957058726,254,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0347374892963241,0.388852720662939,154,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0339502580940837,0.390653085354354,178,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0471585671844878,0.391938725991371,53,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0299101850682598,0.391996025003563,221,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0449250155601717,0.393765833499748,118,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0354455505350226,0.397221958843409,419,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0400164713153669,0.398213467121998,527,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0334774174294196,0.399168581477965,130,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.031197387280973,0.399611568479813,16,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0333508633674777,0.402787044959643,205,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0331483996191525,0.403282026350057,416,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0339961550668451,0.409235075735011,751,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.048064873431029,0.412816270302411,392,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0290818350226241,0.413192064300198,7,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0323308286588643,0.415720515218584,275,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0334616221799928,0.416345474460009,257,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.032772016105806,0.416380439790807,26,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0652945313679328,0.416445182120192,308,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0461352342932286,0.416672058663878,599,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0323368094988282,0.417066941731897,667,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0291748231001745,0.418449919619675,621,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0448618503733085,0.419233562845264,92,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0315233329332939,0.419606042489437,587,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.030823937215297,0.420332962461963,698,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0297750747723543,0.420463504061669,518,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0312739637942478,0.423634085337444,629,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.028432882849564,0.423954530963368,453,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0322910614904832,0.42430199132932,377,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0351021549886331,0.426364169194293,356,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0455838370206512,0.427561072865017,45,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.148496766833861,0.428899480540125,77,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0327526315494617,0.431047819404176,497,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0317381529137833,0.431170191621884,206,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0318972286506298,0.431666422187067,547,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0313822952126516,0.441478050802439,79,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0279843997593319,0.446056928934303,402,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.030762302450006,0.449484787129716,158,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0284263963320411,0.449558502972331,628,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0444691705267224,0.454270784853324,78,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0294973050204837,0.454291817158789,364,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0277784875007149,0.454777861209248,28,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0272140351893714,0.457289878369665,42,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0287975432941044,0.458037733102427,759,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.121872794581874,0.458332246459209,255,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0308171809571224,0.45915741497012,84,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0257684404167179,0.459884645353116,4,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0278975817259516,0.460786158604402,475,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0286376488691026,0.462376338262939,77,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0428122249170112,0.463209939467998,345,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0270578844558109,0.463930455688102,138,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0268371327495592,0.464504950810182,561,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0546028555954687,0.464730776316024,586,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0280866679188375,0.464741711031549,53,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0278367198004763,0.46509050745247,167,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0299416788575627,0.465269733245793,290,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0294935824299953,0.468111821592755,352,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0286712788989221,0.471348138864422,179,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0241382274922322,0.476353163960975,248,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0259667342232529,0.48376281823353,48,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0261398698648711,0.487254994982695,96,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0282588643451536,0.487821669757776,44,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0258311610187062,0.491199022131648,460,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0526899745981486,0.492354005714756,429,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.026891749519298,0.493091859756108,199,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0275348767466151,0.49329046008425,403,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0808525338372123,0.494358516565615,185,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0508981571287987,0.49469270697386,658,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0252452239736091,0.494898458765531,567,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0349435609240324,0.49569076365424,707,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0407015975202719,0.496387019337587,255,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0513695214731321,0.496585360439501,166,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0277833267426248,0.497116720600673,170,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0295013027477929,0.497901652348187,439,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0234167400461687,0.500413688172695,455,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0431590168539,0.502501601650527,440,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.025524985024241,0.502797470684621,382,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0255862130265205,0.503943919807821,314,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0264536064697195,0.504784945039998,285,pan-cancer
