mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.199957913938119,0.326363134857469,603,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.045779214716627,0.326729028734323,3,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0486404711194485,0.327647831029709,554,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0355285403133107,0.329481335847264,173,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0320274222551946,0.329713186517138,90,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0354060649118464,0.33075480144715,566,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0366358773911244,0.331567970081308,158,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.302059249142579,0.332637154177921,93,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0344036191287852,0.332833393090013,623,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0296711837746671,0.333200045041558,271,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0327430840568448,0.334124348169806,598,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.148474208227743,0.335441557933822,526,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0349323496460829,0.336569268355556,492,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0312181431111344,0.336988668093417,553,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.033864636396351,0.339809934944996,167,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0299207125587045,0.340550424576549,303,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0316642107683093,0.341567042750905,403,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0483067684772519,0.341813648544179,162,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0332026232755771,0.344162135877268,311,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0337217958568326,0.349938140531502,135,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0324279536129312,0.350030305621165,626,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.114338459407155,0.352480642006956,656,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0308817758541959,0.354351598604357,591,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0332567620504046,0.354840234408214,491,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0314398597908936,0.35564505475514,203,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0275863501063953,0.3601191128196,530,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0292007657198229,0.362716257869709,382,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0327385805906422,0.364435913848106,438,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0287944988786082,0.365192757311269,535,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0406044518406755,0.365611233854666,756,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0346673762002303,0.365898737227869,573,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0462769150374303,0.36622796239361,175,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0311797543746233,0.367842065403485,351,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0376545680778997,0.369421666305334,334,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0462741157553109,0.37154302963836,685,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0301102241951489,0.371557463224932,91,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0293896670955679,0.372701676364661,397,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0983971123447101,0.376335869946754,129,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.026760488850963,0.379020452683117,401,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0476855056204313,0.380484645079239,139,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.051097251352162,0.382207239703474,248,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0306969365819559,0.383696462535068,674,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0415329348405313,0.384502641848159,733,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0275712826259822,0.38471327207075,163,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.16524343891089,0.386632872643552,283,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.153413301949672,0.388452866219629,76,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0294465023672699,0.389575000388732,48,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0562429915602049,0.38968241025523,9,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0270641807111276,0.391460866568905,225,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0315237119953487,0.391540444705823,285,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0260063161675327,0.393765974090767,690,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0287058154216153,0.394368152531046,19,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0263646719165491,0.395557048440854,750,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0253326805538249,0.39800549377001,707,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0307989065378507,0.399354049399543,457,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.029380231767784,0.39999222595814,448,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0306078654975994,0.401394962875567,605,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.028911784949412,0.407942186043138,478,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0305385843360531,0.408479843557422,298,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.037748423758969,0.411115512037357,348,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0473547340327078,0.411506190018511,287,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0298873466572584,0.414440316891479,116,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.13495696819761,0.4148515333168,273,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.055461392988989,0.41545170278964,305,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0305653359625768,0.415812927602901,94,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0297149113955116,0.417991206815718,146,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0290385952729601,0.418190373116471,682,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0233997991685558,0.418220746167186,290,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0233328395236949,0.418622297597711,438,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0269919012921449,0.419117101591804,344,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.154138572793697,0.419210245101891,600,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0407120664740843,0.419238816463766,531,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0380073034471198,0.420667718032504,554,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0230462231055109,0.423191023739772,39,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0221936486119166,0.425240741202271,577,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0276665633002126,0.425492986616639,187,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0360303732542985,0.425716691585521,370,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0261133065952921,0.426922576368342,243,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0304101067366045,0.427153470676412,115,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0229673880493015,0.428588878561966,736,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0267926471372284,0.429153362633695,423,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0269897428431841,0.434035991752604,488,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0232026196250036,0.438155611235848,592,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0278239480273387,0.440744364278852,612,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0224119204428513,0.441295840584612,398,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0235720079979564,0.442647796546724,74,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0230768492762336,0.444423438923518,759,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.114955646111226,0.444529754581843,91,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.145513825667131,0.44466568612564,51,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0269803675723449,0.44469421073474,711,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0267482705761819,0.445162313572405,415,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0281894073453847,0.445245624412554,130,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0265941634674041,0.445521630376242,89,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0355194719108467,0.445697566165568,268,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.231873956019761,0.445896089902923,415,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0224736496732931,0.446654415302348,687,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0221198241065215,0.447969984783891,702,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0274547486511486,0.448376995183701,587,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0248029069422476,0.449367261105428,322,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0267404523599672,0.449560804062811,434,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0281668058875753,0.449723883885599,552,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0522663948300036,0.450324489504117,160,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0279858364599197,0.451169251864993,208,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0265219910038494,0.452237220150833,197,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0282609373231587,0.453300626216109,485,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0751499146640263,0.453330813934329,325,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0253746246833945,0.456137128910146,569,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0256767652353959,0.456347204349882,59,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0262359448756825,0.458836850251526,418,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0280013602828845,0.463104790222415,464,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0376356380339722,0.463161659348089,443,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0264187297487019,0.464312170016615,300,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.145806876157851,0.465732763300024,717,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0269497268054224,0.468015637777645,470,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0266752739820593,0.468311613533543,24,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0238224064902707,0.472231053233927,551,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.035422491037522,0.473497945053582,261,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0239698228018546,0.473905608438534,205,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0229154225593069,0.476776772723956,562,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0248079594729607,0.478849317338882,490,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0240669333191019,0.479485749275254,388,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0332192100704934,0.4797762159621,717,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0214756711231814,0.480214657414508,155,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.131348278860918,0.480884838906229,262,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.135534596511022,0.482227605142676,592,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0213440321271455,0.483819460046437,224,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0231215992626544,0.484322027363236,379,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0505573906723325,0.484790133809581,140,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0345122355116314,0.484885976296457,643,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0337782617350289,0.485711911446239,233,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0251491334290108,0.485978584762187,43,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0263327721050477,0.488429084672769,136,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0250221688049644,0.488576005894598,657,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0239891514786547,0.4893411227355,13,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0220040685810924,0.489624611762161,89,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0227072572865658,0.493358544755299,385,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0255908600029944,0.493475809491953,484,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0244536545442555,0.494719520843301,52,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0252888158128591,0.496940976765982,637,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0342700117431879,0.497529967411148,669,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.031029443383235,0.497897968955698,287,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0337305160364361,0.497977411982948,392,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0287554265411281,0.499241037097884,737,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0295177737286622,0.502967339549835,569,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.133836227348965,0.504504073748141,56,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.024777654013961,0.505892875324077,572,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0328033240153736,0.506571060921696,590,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0233218814411475,0.507516804767002,475,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0463151836486345,0.509326451174088,166,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0258914437809424,0.509349908305387,103,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0210210358518038,0.509455894164726,584,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0227479979145747,0.510565136128557,273,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0233812280442791,0.511702789962172,149,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0210882467039686,0.513315798769627,614,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0220444289971129,0.513439698409361,380,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0918830477791552,0.514508978056019,211,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.116289992116191,0.516700393717327,630,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0452022695656183,0.519504767115522,641,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0228602552484026,0.519582304763885,717,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0183634811686094,0.520596912446753,494,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0241097634733999,0.525991009843938,182,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0211126640889733,0.526415255733648,252,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0219273284933824,0.526618342945455,342,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0283583190642925,0.527204290891603,564,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0216362789514819,0.527939450433523,727,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0234697746934978,0.532833562450321,452,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.129893219982866,0.534474407777525,79,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0211953425015328,0.535033258025288,481,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0353857363259264,0.535316740414439,316,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0220072349895925,0.535860267298334,693,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0279789683857803,0.539196004115363,259,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0201204458787262,0.539291834273658,671,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.020732450058205,0.540167143716619,93,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0231237352954397,0.540319246334276,738,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0249080187987425,0.540554057981132,534,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0337101296871686,0.542851384798789,271,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0774512122112601,0.543787875926178,61,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0184992375055291,0.545277936289728,266,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0208823545821809,0.546284131669365,497,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0297810829853218,0.547359100761254,345,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0374726654071116,0.547536002465613,369,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0180320267788252,0.547806191136081,298,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0435323263689997,0.54830451848765,132,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0294055327198593,0.549080971598961,735,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0206626099608186,0.549282925204564,622,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0226333039788626,0.549613627414563,352,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0222371397401577,0.549707922578071,85,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0294811787766595,0.550582316348557,218,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0211949285754684,0.550691619831439,520,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0189300232058169,0.550870434433271,383,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0209141674153456,0.551294443046235,47,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.029479051190526,0.551414141137898,11,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0279228425937072,0.55191467933324,49,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0218580133831886,0.553396795847031,178,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0191864317565667,0.555762169996852,647,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0184321366764591,0.55583179595908,63,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0203904134478225,0.55933693780402,620,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0189983258189725,0.560387647958593,757,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0175540458377523,0.560412075875801,609,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.019832541150236,0.560955326008788,469,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0214620645163256,0.561330092222935,575,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0195620281184384,0.562165265434711,293,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0197765672520629,0.562345779570988,31,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0188955241447436,0.562700205872739,400,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0196132409238161,0.56826091651336,624,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0311861054271016,0.568769772574174,97,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0189767261557579,0.571463076948788,237,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.019227961522087,0.573058897923068,290,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0280744180235553,0.574458204409346,74,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0189814581996325,0.574694069168583,51,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0201806442999139,0.576117268482363,321,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0233630096061591,0.577584418656224,191,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0270950581529314,0.577813863178425,526,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0177017758352879,0.578192998288231,274,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.018473570850394,0.580711767095182,557,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0198957343665896,0.581085398043754,309,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0241986552429712,0.581246048522099,527,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0188398896034617,0.582144274696335,79,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.103623160555647,0.582643684857052,415,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0160138899458811,0.582931797191163,649,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0281323902411814,0.585474129240602,359,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0174448750442692,0.586996291538478,226,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0275409394259405,0.588549067597507,121,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0264949570085585,0.59086030541826,603,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0168612914732026,0.591707510597433,248,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0179895043338111,0.592628592816818,279,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0279775796973362,0.593430715395995,665,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0374819807939924,0.594240474251047,459,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0191514973124138,0.594259154354631,120,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0247736994620535,0.595087761281342,38,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0220123612821864,0.595328096565178,291,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0369009298877914,0.596643020572221,161,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0192724090806719,0.597699546490464,732,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.016628582750824,0.598757463245079,615,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0179428540889278,0.601012463113517,177,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0188565775273153,0.6020084378231,759,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0249778041227926,0.604445516058326,591,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0155531147855485,0.604997878464646,354,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0363348174955267,0.605008283827097,114,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0189239434701752,0.606238132875936,229,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0190238896887119,0.607515847321998,616,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0186859772974324,0.610875427750122,724,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0153814401580967,0.61200251410731,518,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0175717973781301,0.612896736086228,715,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.0949869614655141,0.613819389467736,536,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0160794668539827,0.617590187419632,316,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.034714983209554,0.618088394475034,123,pan-cancer
mRNA,CCLE,AEW541,AAC,0.023052330362603,0.618407904219889,21,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0185677983219042,0.620537904260088,242,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0145915003099871,0.621096134968668,259,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0212056250282521,0.622797734569361,433,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0181857642488037,0.624182640835923,376,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0141207371234515,0.624624472897929,391,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0152771027201329,0.625136281190905,749,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0267077981967223,0.625957101014655,367,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0165770568075957,0.62612655052174,44,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.022046621881358,0.626339757728883,526,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0166262124586228,0.627475399277857,669,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0174317456568995,0.627994093895516,413,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0222496068108201,0.628432308292758,415,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0162424582135973,0.630216063341224,713,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0177135617866021,0.630936561557531,611,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.024329763875146,0.632703092961993,255,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0213255717717589,0.633107225870908,415,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.0965936374003804,0.633924184903179,248,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0355497238215755,0.634410577879236,471,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.024673035094094,0.635130448965856,399,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0131738412316709,0.635268052410006,555,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0231158410113975,0.63750703979336,663,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0140638037575339,0.639075135507049,569,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0164801538678458,0.639470293809767,645,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0219017774558548,0.640174543020868,271,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0168633582554667,0.640213568840923,395,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0219022797553951,0.641356540256458,329,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0164408158319278,0.642447410498729,448,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0325151368531413,0.643868686526582,151,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0214210855162229,0.645007771952996,287,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0154319063933695,0.648387111351494,92,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0203365262760876,0.64875823884411,40,pan-cancer
