mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0984183965876374,0.195386695248386,126,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0464940803771762,0.196038933179785,207,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0625203179126962,0.197287407320674,737,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.253174714945418,0.19817951181117,255,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0493057431142768,0.198265279313664,706,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0488563426388183,0.199573804987574,662,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0494850024912532,0.200538968511895,96,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.222874805761124,0.20346086464828,91,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0499679569013312,0.206039213440895,482,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.048585656967393,0.206394824540802,488,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0477605000530079,0.207625764925068,48,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.052992830462027,0.207661998553875,484,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0780778772995125,0.207892196053876,239,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0473772254685695,0.208681100800141,92,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0505776697564922,0.209301133288022,451,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.169714287049226,0.209493973158641,656,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0476173624221355,0.211059484379329,632,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0468028351220617,0.212754988522977,42,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0404064640837323,0.212862863799472,202,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0589937723240309,0.213854515237016,413,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0688617313127783,0.215533066655265,175,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0413711934965826,0.215883572335774,317,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0507011645361627,0.216016050849625,24,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0496874986199785,0.216770627319976,183,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0894347803506264,0.216949264904345,128,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0589831224003046,0.21720487906111,756,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0453692890083836,0.217615078070005,557,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0988888942173753,0.217798166420763,471,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0496334974427345,0.218185209120477,79,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0470705700015583,0.22029410476665,319,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0424018110062471,0.224934810361731,157,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0497607001098371,0.22639292023664,298,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0477232379026536,0.227982996084353,52,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0732369648559751,0.228015611349819,67,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0444452925999616,0.229929792530567,296,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0596120613151067,0.231738677394764,527,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0398672912516832,0.23176825453957,251,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0396324684647186,0.231968998789281,1,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.068233731130767,0.232856110106461,287,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0467547285814667,0.233566261765346,475,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0580375341852435,0.233685685557093,3,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0416260236907345,0.23736756624528,225,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.246984879811007,0.237601606844294,630,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.047474745907495,0.24096424303271,55,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0581959901927575,0.241028122154637,507,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0447076152513557,0.241135896786516,187,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0413958174461262,0.242336640675043,37,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0471056360205699,0.242508597509958,107,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0639303098396768,0.246715628560947,162,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0455414561870877,0.24835344497506,300,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0439624016678704,0.248798061424162,624,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0434573390190452,0.25027140068777,31,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.176457760074832,0.251333535049129,529,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0457751748014331,0.252953490733642,483,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.057815158677952,0.253284502683782,680,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0447960149103347,0.253632261105574,167,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.042443991551768,0.254363756179058,462,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0431688433063276,0.255829306881849,445,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0469416064152235,0.257632216065994,293,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0400170380178321,0.260404765338755,729,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0838992865978355,0.260430816197782,137,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0393766260976402,0.261054485661402,89,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0472977006452318,0.262739153119305,751,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0448060869150829,0.26345349855424,710,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0392606585917213,0.264738402060093,661,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0327348424958985,0.265646433008282,353,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0444801103671833,0.266980990879132,449,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0778496458984998,0.274593720526489,111,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0332538081139152,0.275037354282011,683,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0399438646945849,0.277086303939539,275,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0407429178316136,0.277275348026633,283,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.043944578163828,0.278070025357451,528,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0402711089717435,0.278636296111566,547,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0574918094853682,0.284494680185327,535,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.035316582335848,0.28671259786953,725,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0468028263451956,0.288158943801684,148,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0361952781650028,0.290393645900726,25,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0433487973783649,0.291075706319007,184,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0372777571541267,0.291174406986064,509,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0390877918740819,0.291653183324098,66,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0376362862044641,0.291868561358758,647,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0370028577222605,0.292924405554539,247,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0544165446969552,0.294228741887342,707,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0410162223730009,0.294484945527485,674,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0341026849749775,0.29553035514278,34,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0626994511600398,0.295716508094199,345,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0414552735794138,0.298070641331625,299,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0360867807062158,0.301521905563424,337,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0349775541934651,0.301906173005537,224,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0617054841916974,0.303429368277153,11,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0417920202051178,0.304978266665737,646,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0337876395381886,0.305400729986658,583,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0418124179403327,0.305543220849042,540,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0407468840831794,0.310275197737974,192,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0412319161006558,0.313446861111438,8,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0403963018902773,0.31375285597428,657,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0751996058546602,0.315216970602942,124,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0357487767820411,0.315778783413205,387,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0371771264829842,0.316352158015483,249,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0388071023303973,0.316927056215794,525,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0381382674256575,0.31726050869083,522,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0556137125774242,0.317279196745219,526,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0430901427201634,0.320689285303641,652,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0370698085522004,0.321648988972637,51,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0373439404651457,0.326314979002892,627,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.177619591805798,0.326809535309675,526,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0360308379266484,0.327055884719656,385,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0358203694271509,0.329479736754048,350,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0400151890669376,0.33229145246092,376,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0377346292846873,0.332346130693165,505,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.060929885339334,0.33240736642083,313,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0364007386284108,0.333316951241487,700,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0297735586818388,0.335094617103094,265,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0306365018396336,0.337190408652801,73,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0400144088819666,0.338929815539021,681,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0489241709492123,0.339923508071083,742,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0291199796510702,0.341958895851744,555,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0327154292368256,0.342433393210434,57,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.049455571168392,0.345184133439395,38,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.036427043896614,0.346004025383966,478,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.220506625758539,0.346939825923143,663,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0343632240139838,0.347538144071078,453,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0388281213364203,0.347915891680171,470,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0337555360653893,0.34854926123693,542,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0313142122570216,0.350576553062065,401,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.194266084930875,0.35104169201161,257,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0496188792336269,0.353106867968916,176,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0368788210914059,0.353248181540672,76,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0310285336921415,0.354293787928805,354,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0427309818909688,0.355049699939751,511,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0380783160452648,0.355422936633514,181,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0341811609564402,0.355645864443521,551,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0305204258231904,0.355801986606569,582,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0350955925461969,0.355998785604651,518,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0311866192008259,0.356651497328947,328,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0375225294825117,0.357246244639375,106,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0344896362497393,0.357385225699824,423,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0339195305114876,0.357735834837698,205,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0349871966325299,0.358308283593742,280,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.129532669619423,0.361664295115435,697,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0303994124394789,0.362629838719468,87,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.051565967206239,0.36347966363623,415,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0287052512510186,0.363758503091446,39,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0335782092031663,0.364318657813003,739,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0466688340441947,0.366230840681501,326,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0307948307962743,0.367203596737222,74,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.032672258589941,0.368758396667671,379,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.209472214472602,0.369352999328699,590,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.110897865228365,0.370551599501561,185,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0453427806450349,0.375042268043815,585,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.029113188279217,0.376399159792282,298,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0551666724971838,0.377321613667406,168,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0332782208402448,0.379227569100883,481,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0316768912693109,0.381574508943186,246,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0295052293586672,0.385771786398634,555,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.033812574185797,0.388089538795825,525,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0294166279706821,0.38833943036739,382,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0359214477033334,0.388887264870509,573,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0293671924477576,0.392240761455307,649,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.050338394012569,0.395711328083681,147,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0299633249379006,0.395720134584081,650,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0344973407834646,0.396266554881521,20,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0361030004386776,0.396274847975806,738,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0323578443227399,0.396472561784107,586,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0454397008519133,0.397669691839638,261,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0339171990718558,0.399640931228586,199,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0507261529701376,0.40246783946036,74,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.149043132464738,0.403447487924661,438,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0299594254842463,0.403517194552336,496,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.030120292419747,0.40403254629534,32,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0357554623235088,0.406313390234187,136,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0324054287611909,0.406366010517487,628,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0448745794048234,0.407638362632612,725,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0336297547551777,0.407762912855651,146,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.061625272978469,0.40876534124396,459,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.02987480625331,0.40889776096922,59,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0274346029974542,0.410305360876874,556,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0417391843620772,0.411995066395158,394,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0270840471764397,0.41246740903731,707,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0339728060723077,0.413543369152097,642,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.161697510743351,0.415573894360187,92,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0361375093020764,0.416967784653894,535,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0333411118403024,0.421993412803286,241,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0331885125408585,0.42239961605742,85,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0329698611891494,0.423329770697566,611,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0461259874293196,0.424116859259765,78,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0487568436601763,0.426144779641865,606,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0328332700604192,0.42642747762313,637,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0391158948931851,0.427175443720921,433,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.033607584971586,0.428387027846772,182,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.030271136538933,0.428702304065686,41,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.153301665009793,0.430883691315799,273,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.178452496429597,0.431879009602284,32,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0284721794649997,0.432324365314564,322,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0317941109389931,0.433433258907146,428,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0330235913124979,0.433495844736116,102,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0363111604317924,0.436370695194502,415,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0292011883736178,0.44092824989599,177,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0976816169476071,0.443912535282229,129,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0640573378491489,0.445477294909269,390,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0304030484980604,0.446248975122262,405,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0275680552246667,0.448341097720418,397,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0323154695573839,0.449909359003998,352,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0417836923952826,0.45062855354325,105,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0507945789834913,0.450999167300765,369,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0418151271872871,0.452112586783865,684,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0299739821959623,0.452294308504909,57,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0344031932512123,0.452824422407811,356,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0237380597341698,0.455464489527868,688,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0270752810572217,0.456215939763189,464,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0313134056896627,0.458001214870523,442,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0295605186432602,0.458875981988067,682,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0288629019538495,0.459397205309958,141,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0428297367498832,0.459753472829797,440,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0270747014709945,0.459789833501074,640,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0287614585009713,0.46080930669576,60,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0297996913778436,0.462785946828992,741,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.02571889288379,0.464136492174567,272,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0279107894175856,0.464255227450815,561,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0256769538506899,0.466752149294774,211,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0286551352177198,0.467790769308066,435,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0446369280212916,0.46835921437062,580,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0302546603108737,0.470271401739649,227,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0281164458160831,0.472720679442625,698,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0230573524695215,0.47339172972957,649,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0263806617774943,0.473408654273208,384,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0285610310282437,0.475423147440898,413,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0254311142217568,0.477359648021101,602,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0530969215487508,0.477957943660849,123,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.028690875100444,0.48019498451219,673,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0442938245734942,0.480246543911524,92,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0258262456360015,0.482737975111865,425,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0277077677674937,0.485501855405104,30,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.121177132007821,0.486191206171523,691,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0237636092032262,0.487147464578718,338,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0265169198522267,0.487413109459324,537,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.028390515976816,0.490488146667608,655,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0275227155897859,0.491872418438459,321,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0247779135863358,0.491898208186482,267,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0239422869231597,0.492998197208174,458,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0302466600028875,0.493475279678252,590,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.035814044398552,0.493674875380909,277,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0411456170262939,0.494432979897254,746,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0334666005150729,0.495647104013054,581,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0237138089676061,0.497493808694928,676,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.166308006622624,0.498392048625611,79,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0242425974418069,0.502223956003192,316,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0244077633838271,0.502691393094672,22,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0245231748408972,0.504237026349189,403,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0266499728474429,0.509006008813581,675,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0251659517860292,0.511817191349446,153,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0232649701333949,0.512744512061887,365,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.198861379414147,0.514843613859107,415,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0358862113056896,0.515292251104167,121,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0486410802376845,0.516795537400595,68,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0401094703679976,0.517532493074739,248,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0403848089610965,0.517878268416266,600,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.037266917961296,0.518205451648438,262,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0245504718451118,0.518722389236116,520,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0265803703442403,0.520202409448616,159,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0237481985104067,0.520412376350546,520,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0258857950652374,0.523504101334621,492,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0400416075996394,0.523589653961952,139,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0935364354464184,0.525039342493747,61,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0223605800999601,0.525164733580396,270,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0297392845143543,0.526695276826393,15,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0259587684252799,0.527245811461892,289,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0199206869704479,0.527425783304548,494,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0262424879605753,0.528438160367823,113,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0370984635231322,0.529513247941556,526,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0281276995721093,0.534934814020936,46,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.023577645212807,0.535609074993212,660,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0347158656499844,0.536623995287339,754,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0235427023770568,0.537012847141641,625,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.03208766396581,0.539474166724848,370,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0253198961976752,0.540373806237036,347,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0242669273311687,0.54064925261467,758,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0223607379751608,0.543892710420019,512,pan-cancer
