mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,KPT185,AAC,-0.0323874050288337,0.400513080808887,406,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0412538192742557,0.402930128705638,689,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0368308185423414,0.403932504345699,544,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0350943906333585,0.405858715050608,346,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0298614172286408,0.406035388281582,460,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0289662555234934,0.407417533464532,92,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0245038629264045,0.407853368918676,489,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0327325479699662,0.407969766944523,442,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0437215937589917,0.409868635964083,74,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0462171320676759,0.411950033652632,375,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0647459993969821,0.412890848252898,132,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.260732734362214,0.413068482753604,526,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0293218850685855,0.415542875280743,525,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0264926763608999,0.416656318281368,337,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0267945291990224,0.41775349599225,37,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0297878862443731,0.418857564842529,149,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0300722782558486,0.418930611508766,357,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0291640131619579,0.421696165064522,167,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0275451332700791,0.422772598708643,283,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0401966114017198,0.424249696028138,590,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0432300573394542,0.425189967325985,239,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0295333495791833,0.427299776413013,451,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0282196468847824,0.428125813695421,734,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0278145345064392,0.429773131323853,631,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0380130014062128,0.433082857027196,747,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0445150838787527,0.434066877220363,367,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0245519873424024,0.434992336166573,133,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0323947178711692,0.436250995914332,356,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0242524825001944,0.436863473743361,402,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0291521855503632,0.43857298534096,110,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0266346484554719,0.439049772368978,36,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0292243042799551,0.439170681730798,199,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0378776533597002,0.439240507098945,268,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0262263624121349,0.440359209841163,26,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0260188463108196,0.442304523395761,421,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0292332029775371,0.44257783627877,130,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0277639395594534,0.445425575644866,419,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0288443038748061,0.446984482935838,145,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0236460442991168,0.448253184454301,87,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0282147560711108,0.448838610111165,117,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0237765268771744,0.453143652722507,74,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0237861904596454,0.453587885040777,271,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.040601780613122,0.454660908784817,463,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0273786261457337,0.455327314553405,53,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0286442563380118,0.455439840220518,85,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0237751840373903,0.45574881352321,649,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0264473738374625,0.456452243656236,312,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0521512039210335,0.456762962954538,236,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.04042820583249,0.457567226144464,361,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0301075564713699,0.45787481866823,681,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0219471009544411,0.460819722152571,711,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0241486435656127,0.462480448159076,650,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0219041718915867,0.463189398267386,438,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0214166494628478,0.464896148742552,494,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0250554446771426,0.465091648515406,693,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0341700007152933,0.465953459278682,40,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0246798059589898,0.465955866473622,533,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0201819182021926,0.466635590939458,264,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0338715951237373,0.469704912200105,234,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0252819262327311,0.470782154800272,42,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0261903554999967,0.471147127659884,262,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0561677237387142,0.471657327611043,429,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0273074306908151,0.47334623186562,646,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0271226632835941,0.473586786114691,616,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0217724779496648,0.474971287851262,558,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0233752866081072,0.476282070024973,382,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0243204336220929,0.478157735029467,680,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.025231240438661,0.478492972034627,16,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0221588323635489,0.478598700902946,33,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0350068372210982,0.478779570867447,329,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0371679716847985,0.481676435065871,392,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0260952537128935,0.485282319210273,107,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0236545990775188,0.48535260849402,514,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0222487772717779,0.486150017507297,152,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.111221150039753,0.488096251947352,61,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0255072164261003,0.488418908409591,420,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0230414553473214,0.492114664618853,529,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0237346852116293,0.492143919080753,278,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0252263787919817,0.49401387030854,86,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0368599306783844,0.49449042604166,600,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0218816276952275,0.496185203638916,270,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0321769583862086,0.496456406987332,348,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0237241825575238,0.499239544228209,601,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0255593474504517,0.499438898979116,229,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0215262826961333,0.502315167148948,63,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0294847334584179,0.504032164657659,56,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0220913920358353,0.50606824080656,322,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0402380772374504,0.506078582598302,686,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0257229034073335,0.506855042877802,638,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0338348078441961,0.506880296468859,707,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.022471884810893,0.508232997835223,66,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0504990709281952,0.509623289781613,68,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0275009057245996,0.51047266283397,590,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0349673737661201,0.510761865491395,174,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.025301711614565,0.510811014157698,159,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0238674665987576,0.511046950612483,719,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0518802383654009,0.511325118941334,134,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0221663404460359,0.512835266437847,726,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0244328795671481,0.513547134778727,732,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0310938003474848,0.514307328824806,349,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0195105886529317,0.515065170228735,695,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0230393269894243,0.51544078106401,662,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0255264005477306,0.515538971539365,182,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0211391239315395,0.516022862156524,368,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0201913708076068,0.516153216944503,518,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0235893330446287,0.516180429425045,717,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0463501223330353,0.516445714086245,9,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.020475780208808,0.516697878810404,382,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0224758116731254,0.517188323678651,386,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0256044964031675,0.517351112254817,200,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.024199483243726,0.517790130483462,70,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0232908986441461,0.518310599187458,281,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0204691225032064,0.520333993712708,467,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0224353126620524,0.521326846301617,700,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0221339632820302,0.521959977833256,19,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0212551049199867,0.5232551041656,526,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0224651926196098,0.523953778979065,510,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0444072385032143,0.525923145703502,142,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0196151044130743,0.526462504804634,556,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.020712357420071,0.526687161588206,535,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0216614322855482,0.526715011493037,745,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0216147423140829,0.528483063900327,462,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0202037671291622,0.528524821353269,749,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0228743299527944,0.530263292821185,409,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.048438964520546,0.532579493591873,124,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0256617144588946,0.534912348728988,46,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0488355504369825,0.535065678308018,140,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0327171337930334,0.535799513663241,468,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0501043474100311,0.538081737175772,471,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0328764018938156,0.538173703211903,531,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0303637486771524,0.540189106430029,29,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.186829440512197,0.541087688897552,415,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0224864161211434,0.542726979188227,52,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0284742441958959,0.545658007837943,150,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.03173313332441,0.545764649092255,345,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.022861739000212,0.547173113710972,84,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.022216746180033,0.547284902014977,127,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0209748415971416,0.549263102970123,691,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0214636172489325,0.549983710375932,424,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0216890565594719,0.551098704763187,520,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0211472890846386,0.553843008423922,407,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.019782899257978,0.555612302191274,316,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0192312500052622,0.557266436839621,58,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0215339582256106,0.557695131847953,693,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0216273788615464,0.557844219564199,612,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0448018141303726,0.559625930913851,83,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0199338411274938,0.559776599669081,502,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0197668739494168,0.56138501144255,740,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0171394664614537,0.563649639056145,73,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0212870697417018,0.564897568026993,43,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.031629805870783,0.565823312439554,399,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0192911228258093,0.566892445630645,90,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0212745400808045,0.568061682068611,428,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0212489877607878,0.569224740617035,759,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0196345156495223,0.570238761373039,713,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.022501587512148,0.572576374607259,109,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0222813028122468,0.573622626018139,652,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0262001568169148,0.573928724756809,21,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0181137715819512,0.575889838420827,247,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0203787940164342,0.578381275885391,712,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0215157989594299,0.579495810037795,94,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.023060792114931,0.580068572013998,534,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.022884777580641,0.58237631597182,529,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0176067739487427,0.583586920342315,750,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0211227868500473,0.586741160236523,452,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0291947895601397,0.589704207798299,599,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0204102201018025,0.59221056927584,454,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0198703132932234,0.59397301974936,321,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0144965223373967,0.595897436753948,353,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.024395795495896,0.596456316061517,393,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0182898118251933,0.597740979408712,441,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0181711958265382,0.598365828388342,720,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0175898385426493,0.599195903622039,400,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0180272563618991,0.600116735804989,608,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.018554670592036,0.601300304259212,668,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0257121783656247,0.601702175805317,271,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0186618114445433,0.602614660706575,342,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0188731788326524,0.603662147054798,141,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0270097094177434,0.604673188543817,746,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0183429632891829,0.604794147282167,48,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0177322935347246,0.605462156771415,275,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.018210724303815,0.606927602029832,480,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0180359325050904,0.608582755865918,79,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0187560724130261,0.609581609830349,263,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0241162361736918,0.609880324206118,651,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.155742969925824,0.611399343328812,56,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0275873141729443,0.611803316124641,359,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0169438464136371,0.612542107252455,550,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0189107552076927,0.612807782456589,483,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0183002478411937,0.61300451320478,645,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0199252663841844,0.614265102389016,573,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0269305768469609,0.61515609313038,121,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0175071872546447,0.616120354284059,345,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.013986911601944,0.620493234172616,257,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0372905630349176,0.622166784292626,658,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0249564154769789,0.626464414598863,491,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0169431731046489,0.627385960853948,522,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0251384763970305,0.629327262312535,735,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0169852511489439,0.631816720781996,660,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0164114110461983,0.632202043519276,47,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0153572111144528,0.632412634096518,57,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.016245244478082,0.633379189379149,5,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0181196800469159,0.633756970589121,208,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0254149285535621,0.634188852078554,105,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0361206945620791,0.635864407234638,161,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0157630824138018,0.642229505648378,296,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0176626968184942,0.642358301788558,298,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0353091006885206,0.64323348975568,123,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0178074270065762,0.643549517105628,242,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0246318084342022,0.644325497591213,122,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0251472415624653,0.646893518642739,651,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0193755059293086,0.647351351963005,511,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0148623457952934,0.647495048890306,248,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0237363529842822,0.647642925074406,643,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0167306205990058,0.648079966049137,125,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0173387716958621,0.648479174472737,575,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0209841674930554,0.649575020501093,12,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0151278611269478,0.653729125395636,220,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0210441335220555,0.654339753109011,694,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0166170306604568,0.65521348570506,98,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0161704921214921,0.655685791551516,434,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0233702416136451,0.65640684749534,11,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0150829717173245,0.659079177479245,385,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0164718603335857,0.659773809684455,587,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0202500129276821,0.66117360090561,564,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0163151554427747,0.661435209866087,710,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0151009835366915,0.663525588712147,547,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0163780483752852,0.663809296240761,566,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0334375236204954,0.663928861680133,114,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.021260475596843,0.664255897909754,680,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0141439338135252,0.664459464425762,89,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0131269807777909,0.664885632672371,34,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0140600070046793,0.666695357946844,509,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0142187701605727,0.669774171473981,473,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0227427780977801,0.67030332791113,320,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.014941825938031,0.672371864671619,41,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0150088741723527,0.674932361580818,597,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0128196557410073,0.676479398212107,582,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0137791453780551,0.677151846427307,387,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.014505977779795,0.677681504869755,280,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0134443248151923,0.679499970811686,676,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0181788372599041,0.682767465735841,692,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0143120978999081,0.685124262977088,59,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.012117106844577,0.687655923481566,273,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0120563364105994,0.687814289982981,190,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0136579223015324,0.687885210992991,22,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0176180861349464,0.689421237077485,737,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0135985482777258,0.690990100807449,444,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0303153302464069,0.6916021732503,137,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0142839824908275,0.692823846507474,87,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0144534238161322,0.69361417910631,314,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0123376444583822,0.693832943315777,27,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0136678665467847,0.693862638566388,602,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0147551459314669,0.694049469449212,492,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0324324723723547,0.696145583617346,390,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0127140244163005,0.696225326595874,365,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0122723544058957,0.698594663580611,253,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0117294031447519,0.698976777409787,437,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0142348267196805,0.699710914241886,647,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0127960964707014,0.699715336669006,221,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0145660767512529,0.701543430522434,540,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0126834037656106,0.703578318464165,496,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0124789697737262,0.703948834046395,228,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0138162899060235,0.704534671075443,595,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0132197284794907,0.707547091452437,84,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0124241377597746,0.710462508607034,474,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0124588316885747,0.711196254748408,246,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0140434366783334,0.711934982354583,376,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0129531269152806,0.713072654756933,284,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0125072318979037,0.713141760046966,243,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.016761458421067,0.718247025495448,370,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0230404835547514,0.718493493189632,92,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0193422478151975,0.718536916241005,730,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0277255802349496,0.718594326862568,151,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0166723635742489,0.718758390765838,248,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.012881268131191,0.719387006272968,715,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0179483842534668,0.721814441484896,262,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0181665293838382,0.723153197215041,99,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0167636983692754,0.723328939687106,717,pan-cancer
