mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,RO4929097,AAC,-0.0530283113925086,0.302520281260868,599,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0470489932894967,0.303602184179885,415,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0616448086064578,0.304254313575895,97,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0320565798772887,0.307566268914491,335,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0374951727517986,0.310488421877716,65,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0463517507303846,0.311468525089004,747,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0336347265962376,0.313118102177651,26,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0369330330512153,0.3134213538597,79,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0343656263567062,0.314112122553795,662,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0363405468965089,0.314670294297924,240,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0288364530137094,0.314798400946421,688,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0700310194860896,0.315247213954849,68,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0317574066165593,0.317856911513107,212,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0319497411080564,0.323327003107082,496,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0298019177158963,0.324429864354823,87,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0308186118386381,0.324777820025492,434,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0353906140588431,0.32713651055844,451,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0341943653260007,0.329744721877596,361,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0323421259016147,0.330463460135638,514,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0361925650449272,0.330668707077181,484,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0360186818650211,0.330679376189737,159,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0358462439393155,0.331588020562997,642,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.050155595533311,0.331758887056097,651,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0308692495826662,0.333238376658656,211,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0344098525684676,0.334718532241148,491,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.030710131019533,0.335081104936755,523,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0351030247927285,0.33570482129598,288,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.031226111832127,0.336177517329284,400,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0297584075095329,0.338649826395683,157,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0292471725786112,0.339512777727178,338,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0480997560730255,0.339587879919181,105,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0335199214366988,0.339613782369838,674,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0283502606741321,0.340136219982201,569,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0336989677225754,0.340691742195276,712,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0327713251597171,0.341731496053143,13,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0533755415747709,0.343345739304242,316,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0477864212857664,0.343399357825375,600,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0274212356550679,0.343635748405203,702,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0322669282535894,0.345736492787176,312,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0410168845668684,0.347600661473468,756,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0324835503818824,0.347960708348798,515,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0488514773297762,0.349144577437272,273,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0689521374671852,0.350198956455751,308,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0306660656808657,0.353929036787934,634,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0307976617930166,0.354634241183886,693,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0470874587356201,0.357810893209156,359,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0331135000548439,0.360068014932089,117,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0410515593643088,0.360826031388922,684,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0336177013319127,0.362509551545489,376,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0266572425985915,0.362670382157108,411,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0308900420812008,0.363166479906402,686,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0290410534323718,0.365228579435606,37,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0301358863297573,0.365426489768844,66,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0323878969090702,0.365874466243854,86,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.02944621285342,0.367725732718934,453,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.028156373484588,0.377733475621523,365,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0267342913679932,0.379528074321851,27,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0458600430770219,0.380706053786623,665,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0328578151510887,0.38308474471404,102,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0447143314021051,0.385246488101588,463,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0275473686438008,0.390899372410368,474,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0372496654660138,0.391001051952817,415,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0590990131523067,0.391074926908854,171,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0393409304816393,0.394886362690255,287,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0297404717642983,0.395949364082373,141,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0310160193090981,0.396408083236882,95,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0488152472497343,0.396441040343432,248,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0303840898083841,0.397006776867089,710,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0303602708798819,0.397142337998973,127,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0289351362147127,0.397152867293777,567,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0379773335988679,0.397376958738496,302,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0494355912448304,0.397847588406981,54,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.030566277928115,0.398006512197855,183,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0416920844916316,0.401173938320632,88,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.030621292309316,0.401213772242713,199,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0255790702358031,0.402451209509166,654,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0275359578513706,0.402669918395656,726,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0269481202314859,0.404065146208471,752,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0529670934965518,0.407064647606343,236,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0313421755074323,0.407599280534438,464,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0287274204623694,0.410245059238286,479,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0279342155629993,0.410498299439544,79,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0288091128289881,0.411736236407449,448,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0290198372710833,0.413775926861955,644,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0266918069336215,0.415928716894634,680,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0269023178987041,0.417213898821832,344,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0414243084939653,0.418379237931336,361,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0393572413183004,0.422013330997431,746,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0273214817425545,0.423278129091765,617,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0267632144803481,0.42354638612968,380,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0266821632474656,0.424592253152056,279,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0277164991058734,0.425366458151119,311,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.254112192707481,0.425453091547028,526,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0394691563355933,0.427681352548341,217,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0284742901888732,0.428058570450072,395,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0292792415984461,0.429531993667096,646,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0296238064501532,0.429792729160608,293,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0276031172087792,0.430114616897413,719,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0283711487114085,0.430407742965942,629,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0346351860711093,0.430811897833307,393,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0235581363151944,0.436299239345694,401,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0537312362538455,0.437788723718802,164,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0256710565894599,0.438066159534678,189,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0224043525060893,0.43924133044922,273,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0390416266689494,0.439634428052094,174,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0261099396788333,0.440209505569544,424,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.026060989445742,0.444880906665274,48,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0253468887751994,0.448082277682485,713,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0256754867236074,0.449248474774472,601,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0353122189635464,0.449697843697112,271,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0243418798308464,0.450285345654627,313,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.023215351463619,0.450798149794083,332,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0216595149235472,0.455278222384964,649,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.02383675110831,0.457191260258269,473,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0344598639541087,0.458758904772487,585,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0263431551199943,0.459273772301932,52,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0259037275567025,0.459736759885361,196,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0271486111919396,0.45992452344431,673,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0257117500288515,0.460017403584417,415,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0374767048516596,0.461696542583665,175,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0270894087687802,0.463195633659909,208,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0252795783185901,0.464717318548011,56,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.033141956531817,0.465770825737614,259,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.02488580839444,0.46591849962873,445,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0261734387683487,0.467305348605899,633,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0273553324630051,0.46769227690604,493,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0254313254750862,0.468176337449397,197,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0363376485451758,0.468590847989058,320,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0269063432147138,0.469875664113208,495,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0258556214147512,0.470627934145002,98,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.037023425216953,0.472359835480274,67,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0260834076472729,0.472674985895549,457,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0241062630754097,0.473296060775479,598,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0237437827762967,0.474253307471265,275,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0231899658490357,0.47492000118331,757,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0359397701671257,0.475495227302887,730,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0221285602933815,0.47599890829047,412,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.02625924834665,0.478221678905938,230,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0267391069064115,0.479374141319757,136,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0255922539919484,0.485931085387863,24,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0288995423932638,0.486772227110055,191,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0233654260158322,0.489698652722225,410,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0226531107461269,0.489792232833516,397,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0309787214877943,0.491597255664549,150,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0400099984018044,0.492172541742921,45,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0210558869077211,0.492727233862176,649,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0219894662932998,0.492865163429447,526,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0231747212843798,0.498475652538236,257,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0254304081887066,0.499759419695499,113,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0226801634896256,0.502302589151962,538,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0242370896733503,0.504275484504816,2,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0184070529092671,0.506249474865725,577,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0217169599542992,0.506417343082375,619,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0472552674193821,0.507722081385977,429,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0226626971194154,0.509321505288959,273,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0187594222253629,0.509430193446138,494,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0228359086057123,0.511253213439839,47,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0342679024601535,0.512882853728373,548,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0305779299372376,0.51363883921,440,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0220119617753424,0.514237396043829,36,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0218180920176812,0.51428498017039,386,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0221079517708811,0.514959923376168,188,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0199474365307927,0.518382276227979,697,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0235566422370408,0.525046740034408,572,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.019911748320402,0.527929652963885,383,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0215735110884169,0.528345220373861,280,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0287221945953632,0.529561967981729,651,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0229740373112098,0.529624784536268,229,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0213805345857275,0.532219038579586,624,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0433382399913311,0.532807429175011,123,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0193104458165914,0.533762927615981,3,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0197364177908695,0.534284383247647,214,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0810941190782099,0.5350646864323,656,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0205172234522375,0.537388542311726,206,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0217626686050038,0.537649331444529,628,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0219834231547308,0.537968038324281,574,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0255868415256296,0.538392851636724,334,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0214641181286272,0.538544809455499,448,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0266501290589414,0.539340798656478,527,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0287851926311498,0.541854544019696,92,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.186334728269701,0.542178837768573,415,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0268156161587156,0.542401637123224,526,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0200919412898167,0.543741210311075,466,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0183864690099784,0.544639392449813,565,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.043652347986331,0.54624530016934,132,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0304880051002306,0.546428274133327,162,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0195791836251381,0.547675322354414,77,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0219686097212725,0.547950378573745,222,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0267150535103353,0.547985961282005,394,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0410349781519612,0.54874818584578,305,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0173508740769992,0.549069278160891,398,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0225918646884028,0.550153000292387,182,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0187702447249848,0.552670927885867,228,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0206857570058597,0.553315096879412,490,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0252402603973159,0.554023290319178,56,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0177213365495517,0.555157744845911,530,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0222750804386011,0.557072815275209,639,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0188077772226265,0.557681853533284,316,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0188298887927182,0.558738173929061,221,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0210872590835074,0.558961881168484,672,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0221144817924345,0.55933251727272,652,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0204599284071577,0.561026177500986,418,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0357099690486075,0.56226418540428,313,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0282580366797932,0.564496997775619,254,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0197356979810858,0.566899001322051,153,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.021428021987505,0.568289845433462,705,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0202555524210144,0.57161307486989,336,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0178246178383276,0.571624716215868,163,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0199001298965077,0.572387568422944,167,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.020403511145627,0.572758316457353,605,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.020334183102269,0.572899360160787,192,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.024795567808325,0.573923055924359,234,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0289008851423765,0.576786657276435,399,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0212218425236111,0.577405770802631,442,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0188429810358771,0.577707030452423,561,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0192560994467872,0.5778626635613,456,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0199822215525667,0.578104264381968,135,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0387346149658328,0.578230933637149,137,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0190055138792409,0.579506130978605,342,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0177274275595238,0.580300504169,504,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0271092133566033,0.581161300681343,261,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0202764417960756,0.581325521144396,366,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.018645190101326,0.581634213772704,372,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0188658678393231,0.581948388058407,632,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.020317974292869,0.582470667616583,55,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0367662663755125,0.582885196141208,128,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0189460667615501,0.583130290213746,408,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0194253069500966,0.585291927837063,75,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0262234634508907,0.586084609174383,233,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0196011379933882,0.586306446421448,107,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0171056740260773,0.586401294228031,699,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0151280478027099,0.587392027236987,561,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0185049314007129,0.588672961742309,59,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0189295851128378,0.589631998191687,409,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0163017357753353,0.590389317449628,570,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0205761690913144,0.591384242991133,200,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0250659688353631,0.592532321855113,742,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0373047188250618,0.593315712121543,295,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0191823219861049,0.594537917205069,559,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0159635201641049,0.595389381931756,556,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0185616324789723,0.598303753519786,758,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0163633607279113,0.598830815645371,562,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0178068107181886,0.599418377800224,510,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0182951835288205,0.599539531418151,96,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.017478999780312,0.599905220860248,557,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0178382900100998,0.60113432217663,138,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0157434515654401,0.605222827406902,266,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0171941461518914,0.605279013710397,521,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0173531893415911,0.606514811388555,283,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0186549961210268,0.606879044589809,173,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.017031248183691,0.607150520270799,403,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0153596584411389,0.60725324918378,354,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0187305823757716,0.607380045828176,741,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0268578924966274,0.607610130491275,725,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0187640891563385,0.607771992222905,201,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.019128768079965,0.608134784924843,377,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0237295773049151,0.608804087596921,536,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0186703015867743,0.61028027623827,540,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0152642663052832,0.611171456217149,759,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0186130297784169,0.612102151381683,179,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0178667228807495,0.619960688857388,759,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0176502873052494,0.622623886006349,612,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0161207546200295,0.623913802663512,476,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0179210376693388,0.625006349331119,285,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0164129272136632,0.628209875144372,631,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0166500486912043,0.628368955311342,407,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0151918842629832,0.628473016309346,696,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0234246259226801,0.6290536503137,491,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0174296988519027,0.629781058272578,8,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0150481498843749,0.633394421579352,270,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0339718839537248,0.634088003661794,144,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0151626102964396,0.637012211520755,387,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0135385616156353,0.638726289257854,245,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0164747947534366,0.639582052761427,87,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0248951703778282,0.643825407975142,139,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.020658351256816,0.645601038826509,714,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0154057226015959,0.645961087692376,19,pan-cancer
