mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Bosutinib,AAC,-0.0514154516423575,0.156957685926724,93,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.055299436077151,0.160090059746995,106,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0690912569949581,0.162101076791185,3,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0749156377742892,0.162521716337875,754,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0488377862647728,0.163088003908154,707,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0706367999426771,0.163462110265538,417,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0516646421421668,0.164441003120987,715,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0547858814210004,0.164482348791749,201,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0556454551795854,0.164623233596084,188,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0527590296390248,0.165652074818068,197,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0502265719475666,0.16699988978033,602,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0739556471842668,0.168803264153631,585,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0478820122253965,0.169236710038497,725,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0512359056356834,0.169790153866678,597,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.046617543287979,0.17151085587296,468,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0549632537984632,0.172118873150436,230,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.048452087656274,0.173220831107979,514,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.108973323070873,0.173452263343287,308,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0498177822116892,0.173879961205167,499,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0605175497040285,0.174246562224557,511,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0513840028099339,0.175834811000514,361,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0514783984455999,0.176517668107671,60,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0453612594611497,0.177593094906235,711,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.096123808660961,0.178965800659178,487,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0518238372495598,0.179057953140659,57,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0511022517402586,0.179746961854371,757,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0502380702889934,0.180145869217135,456,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0524105882646973,0.180810535518863,547,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.073334273285954,0.181007167713404,92,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0533252813728689,0.182219090328553,655,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0492043757106906,0.184922212128917,41,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0530117632209026,0.184948367435884,84,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0988131856501696,0.185194412203046,161,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0723479368999872,0.187574340114792,175,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0523194967772016,0.187807154242363,20,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0654905776725426,0.189999878279875,554,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0475447816720265,0.190937490025545,57,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0461346716824735,0.192869292301054,243,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0521001444214063,0.195583143186661,445,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0669065300679608,0.195719260055314,29,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0486997157581837,0.196326967079261,666,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0506525534873749,0.196714823545251,521,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0463770338554952,0.197151000339988,755,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0824346636337378,0.197261765852924,440,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0476768255924805,0.197638317717601,668,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0496876008095262,0.200004534766365,127,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0508799409983842,0.200555030977223,285,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0499721896806269,0.201519407962124,107,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0751588962851299,0.202575604087848,248,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0734795232410146,0.203961419443582,88,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0486744017435682,0.204061334099502,281,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0498699943440674,0.205552772869368,549,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0468906140385711,0.20567694696502,662,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0651184763320871,0.205739812091776,707,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0485025888682705,0.206885348055601,119,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0862338896110811,0.209114769980089,142,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.209362842408536,0.209899709361425,725,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.233769620359576,0.210556941169818,717,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.041810662246419,0.211091215655361,260,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0454522898858617,0.211420264917287,340,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0483235925077065,0.212281422127133,413,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0510080512746565,0.214424888323006,525,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.044962472435334,0.214473797833331,81,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0457195868128097,0.214731476333644,560,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0417460164164646,0.215590647588185,209,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0386099498520796,0.215979313688649,290,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.050127103475087,0.216382639437441,419,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.239573156546569,0.216758731571399,663,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0743300377763452,0.217243113878545,468,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0479066569020805,0.217264799221361,336,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.045431155817768,0.218215419701898,138,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0480366519604601,0.220398544594723,536,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0440994050885653,0.222252043803852,462,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0457098491170514,0.223840553883343,744,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.046192429375973,0.224157195069246,112,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0690307981666571,0.22432491568645,685,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.045502226359484,0.224671840140293,563,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0489911385475158,0.224751648953541,280,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0445983578581568,0.22572665828782,203,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0447364771556153,0.226870901301442,177,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0584690934729207,0.227452157949273,287,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0434837718793951,0.227955545475953,249,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0448030622150121,0.228156664498641,567,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0461091989866849,0.228609966307064,379,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0429320464998702,0.228892598425095,385,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0361821392046321,0.236549747064264,238,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.046131035676884,0.23696406052788,657,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0419063605637521,0.238436261670428,453,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0435608811886756,0.239496015246274,226,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0464715140551571,0.23956109705504,288,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0410567157544724,0.240513352678122,582,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0412658240612914,0.241864313778576,683,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0462349480045385,0.242549082495265,80,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0661139083568473,0.243498750022386,463,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0526590983438135,0.244515234407927,291,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0873929515338924,0.245081458400688,114,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0460099272902199,0.247964424305886,673,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0436367351171863,0.248016870930107,59,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0476176617104272,0.248197988034021,182,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0449681641208725,0.253637436502306,566,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0437702085339459,0.255162429583949,91,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0546506258550784,0.255197241016476,527,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0452589697417982,0.256360332946515,257,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.170551703589471,0.25769970445226,188,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0394737064464112,0.258339638968744,725,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0506843232370927,0.260577951425996,100,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0446393656891437,0.260702104418013,298,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0438468139424488,0.261171863791166,104,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0383517149250828,0.261472824356145,163,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0579282282612862,0.262055943428361,329,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0438492820020761,0.265208124743445,183,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0403900115795968,0.27105157287523,42,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.043146220397495,0.274253398777554,752,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0393076132768184,0.276728274226347,332,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0352623741338727,0.276925775160423,555,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0518284722529906,0.278944053765911,669,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0355291829421592,0.280661390618657,224,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.055153356666879,0.28124680388754,268,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0802065149371882,0.281494028514587,658,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.121505339018107,0.284414260560744,697,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0407719653521907,0.285741655731191,418,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0514836404663155,0.288386192836558,12,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0787067783048959,0.290355841163927,124,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0359976910434495,0.292024624904473,699,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0622603944789516,0.293547884697719,239,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0409328684538477,0.295804393553831,605,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0405977509453714,0.296678595993268,608,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0356533346032408,0.297957407699102,247,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.038656819510796,0.298253764519266,211,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0390167196241589,0.298988375652342,460,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0644999843970688,0.299587351178193,591,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0609476961756227,0.299734078592287,139,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.32634572842195,0.300539344971983,526,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0452688913137199,0.300763554581109,529,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.041423236041329,0.300864486377284,447,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.04145183157594,0.302812849887169,572,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0374740610972534,0.306741497288804,28,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0534543647670758,0.307703147353643,684,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.143396857564189,0.309556362376059,91,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0341449256790002,0.310034864981123,39,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0365495664958268,0.310346886947773,25,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0413272593972282,0.310814016539909,639,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0389317268577437,0.310926856069177,322,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0374847707560255,0.312144967773755,89,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0596713276679895,0.312150108578126,255,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0370455250088324,0.314941083326837,700,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.289168698490736,0.315990272610601,287,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0395209539769379,0.316090777686781,728,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0326836761090382,0.318229553276369,699,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0349890144000701,0.321211114491825,759,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0386596226846243,0.32303828492534,380,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0525065220537152,0.324131086329252,261,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0376711916195947,0.324212073689324,698,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0356046060799615,0.324539850639853,253,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0617044160793418,0.325079185894074,78,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0360369627281883,0.325446908600032,561,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0365500130296225,0.329622005261459,626,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0376061147936478,0.332648400745573,307,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0520100874542784,0.333877203063646,287,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.038216467783169,0.336266831409171,283,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.11931851903503,0.338973171139629,101,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.055768490032807,0.339481703540185,273,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0361082603035947,0.339534083931305,196,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0367230943717703,0.339552441187783,438,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0316938131243134,0.340835275283801,438,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0524065770902461,0.341630182738801,262,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0347729465360822,0.34358744797058,469,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0340935554179128,0.344301281097061,591,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0345363318139363,0.346111662385341,180,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0371218216879057,0.352431824875231,316,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0314316766753372,0.353528959354614,245,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.037803483143648,0.355136022791986,227,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0335499630695583,0.358199174909259,659,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0357909036712374,0.358486964748204,165,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0534916225440954,0.36183283416258,669,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0329584554595116,0.366322375453374,91,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.058037383794409,0.367300724120757,248,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0379669636544357,0.369717590208358,148,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0699182854541841,0.371857585840873,134,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0355763659033157,0.37282360720828,24,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.140903883842437,0.374918191261494,255,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0345065973224756,0.375801155142801,629,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0341474122084233,0.376167666496774,299,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.16060550682793,0.376245078773944,77,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.11792641143082,0.376267622454634,61,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0408975646753716,0.376780732338828,737,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0354379131385429,0.379110111780004,642,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.047101621319421,0.381317025580065,122,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0290660401395626,0.382853230604347,152,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0324086678686894,0.384654957873799,562,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.037745590446219,0.385949270267695,46,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0497110533433293,0.386386678804502,665,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0328549048158795,0.389949551015433,195,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0333057256461676,0.391104752729453,206,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0338458106555516,0.395155035642313,552,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0317167367069137,0.395748556413919,319,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0340841923044993,0.396627688468644,409,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0442545000069327,0.39742047692693,118,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0326766396663512,0.39795983892071,508,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0296591720007005,0.397992755983376,223,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0516971410352264,0.398551201625387,232,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0492035041078041,0.400106282729182,375,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0415804928435093,0.400510262312455,370,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0316194381986144,0.401453788660738,525,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0874735554321998,0.403444122535682,325,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0369741023508354,0.40372842534242,534,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0635622808141276,0.40653513184832,144,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0327749579456753,0.409547932623727,454,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.138133375654651,0.410001676664843,76,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0306326814596575,0.412655429710058,297,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0309439702079659,0.413446741756662,490,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0283808291548932,0.413448336402135,592,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0313094927123777,0.415068338384752,647,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0323558786635081,0.417446418009108,289,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0315418332570467,0.424129764523001,116,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0263219941272842,0.424829701516813,266,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0300318803706369,0.426152151388854,479,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0319195952309985,0.426553548682515,376,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0362691530113687,0.427066231086089,191,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0301955140926054,0.427924070598713,602,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.032115501062367,0.428854596399206,406,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0454122800283309,0.43169566203886,45,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0305741956640025,0.432697431518193,710,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0272139612354744,0.433025618816495,558,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0317764943012568,0.433974222524112,497,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0383073337113524,0.434193238057831,394,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0320193193963946,0.434694764440588,352,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0303633907070278,0.434925887144591,403,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0319082075534807,0.436076411483401,241,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0297097373053249,0.438070590945244,314,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.03032100417719,0.438152411903671,612,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0352434393913533,0.438452546256141,589,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.045284540934523,0.438831645772579,168,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0303781337604345,0.438865677956231,296,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0283637523165829,0.439124663254769,58,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0287296018669892,0.440229029716669,488,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0297982047452337,0.443999525132624,713,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0300990075777207,0.44573843472297,95,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0510818734695243,0.447636002173846,369,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0295521922662514,0.448962184262304,451,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0287337264709285,0.450126029023627,475,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0261542442144199,0.455502453473372,529,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0286000189955547,0.456991971027029,717,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.126873013507577,0.457297495253029,47,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0288295936797295,0.457459324715211,594,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.02841835095088,0.460993942027519,673,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0252967090147819,0.461530376047802,523,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0301497545416861,0.462479370975763,448,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0252885167753726,0.467563267605767,207,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0280714730693656,0.473690132591214,2,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0358809689784504,0.474559998163701,680,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0328994536562671,0.477602925227599,15,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0372389590739976,0.478125898163527,747,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0270958367415458,0.478362083154927,167,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0259505597985673,0.479165241698202,569,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0239315743524644,0.480100991154898,736,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.032922397355529,0.481032751678567,433,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0287787253981943,0.481065705086776,362,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.027792994793391,0.48406805740068,423,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.231885992589066,0.48493299407884,93,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0275428900649805,0.485318118046472,732,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.111131059186922,0.485691551496382,92,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0260075635352668,0.490374827561409,313,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0255538273981363,0.492132717147697,382,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0328817775354442,0.496805982341749,604,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.131459510528738,0.498571999868726,533,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0269419145429283,0.500999853711268,290,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0250342768198318,0.502777055242099,56,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0294799224374277,0.505092194988344,356,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0265448015394791,0.505835159218547,470,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0266572857350473,0.506026333393241,686,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.117517864933331,0.506837729638076,536,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.119867294415878,0.510208923201164,651,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.026214492345906,0.51092251434827,44,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0265173494528786,0.511790491409253,667,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.025263174554438,0.513558563439536,263,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.024848959104535,0.514701138643203,77,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0327499928722421,0.514725516104728,53,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0485732334372462,0.516535405305132,151,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0242121248997209,0.516544492516029,276,pan-cancer
