mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K34099515,AAC,-0.15123372941848,0.0628257378757557,132,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0731923811387374,0.0629787378162173,635,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0698103208954965,0.0631258113433835,472,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0635654900064685,0.0657786992101644,221,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.503962175189923,0.0661432150606765,287,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0723089044057116,0.066413409275748,178,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0731877033287521,0.0664689514905699,552,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0661327765893061,0.0668193806565961,293,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.066632653942897,0.0672255884221241,632,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.067959222630323,0.0678852947103015,479,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0639725571432574,0.0693396865375011,384,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0635496154017205,0.0695996074072989,640,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0879735611099251,0.0710985770777927,536,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.104691857518644,0.0711217360323103,316,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0679903600040874,0.0711429783628516,112,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0679192366445508,0.0721693539088496,300,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.104865280083842,0.0723315412723713,375,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0594650986053495,0.0727220138650882,371,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0606083760272157,0.0727976730982895,699,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.150785159771678,0.0734373344523147,308,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0570619051582042,0.0735872188424366,1,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0701412529138802,0.0748163962648604,540,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0679629671870319,0.0755581443161563,405,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0656425389700431,0.0756684307412859,597,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0601569388946617,0.0779623032313848,708,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0611650258771321,0.0788406331503464,322,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0597167237425323,0.0794424415744185,584,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0673768236114431,0.0801278948933047,321,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0659014505425009,0.0808277924341328,711,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0688577859188283,0.0814202843270888,184,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0536794527880531,0.0815621646962477,688,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.133114664903516,0.0826650122434944,160,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0688238008018924,0.0834010648347411,572,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0625075744574039,0.0840818463391919,372,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0622849146722732,0.0860432194332535,569,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0626407520124847,0.0878802462059871,567,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.107705888522101,0.0880554785683242,440,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0662080978421251,0.088245750866294,288,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0627173303146422,0.0882612209176594,669,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0650338901224029,0.0914868211787552,647,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0941238411733759,0.0917961137628102,248,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0646149008031148,0.0922822519579702,98,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0617155854820786,0.0942940350536297,319,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0608620788593577,0.0948953159453779,481,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0713202031280582,0.0949165301633859,590,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0940391091031035,0.095822291338978,361,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.129564801989855,0.0970483111213865,137,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0786886441141848,0.0971249191304659,604,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0590058680686635,0.097676870744729,252,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0563964083912204,0.098315297378815,365,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0659033005067314,0.0986797841498625,65,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0969339963158064,0.0998672051475513,143,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0892803427505707,0.10048167832747,345,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.314357597108164,0.100511046235553,592,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0841964030724202,0.100834740863141,233,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0557241909469657,0.10108309240758,337,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0586674715798445,0.102179413025929,536,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0632584541629185,0.103382604687598,605,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.05959338809568,0.103790024929286,586,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0515063955393486,0.104243172534613,592,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0940452506742255,0.104497289925903,399,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0623465190403908,0.10461771909899,127,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.127094150213387,0.104750554674566,295,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0545437292455516,0.106000327473799,270,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.128117396105098,0.106098816366986,641,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0602799598339623,0.109114370949157,595,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0565519678227511,0.110929279569945,608,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.056461311324338,0.11183062056247,713,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0559510713641784,0.112244725687886,720,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0469035906651512,0.112337380237486,265,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0529313130272938,0.116021941626373,535,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0600673866067797,0.11741565462791,682,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0616050575301981,0.117481912069696,145,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0580781460981316,0.119182239991614,645,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0868854194895225,0.11934865848244,367,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0524711219700365,0.120359622752191,723,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0595985622180814,0.122582521066625,107,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0567058651816953,0.123006578214438,622,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0558464212516701,0.123480708479615,561,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0618821628202654,0.124145919615243,102,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0908479497631954,0.127190353070877,248,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.288704111476473,0.127942912036993,51,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0551238375437349,0.129779697948488,499,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.440089674403297,0.13233991479633,56,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.111252878589548,0.133384963358284,128,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0518991398961656,0.134017894318617,93,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.230190892868893,0.135229503668339,526,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0521281341428459,0.136399907081324,683,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0684702816291715,0.136489985740666,544,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.283707648300439,0.136530045273401,283,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0554878875185996,0.137939608737107,525,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0592570987435766,0.138791574434956,362,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0547549477955435,0.140115840173207,396,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0783963625819313,0.140148880771214,99,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0592693011173673,0.141402118201242,154,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.051810707941507,0.1427435410653,508,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0415070649896307,0.145745521590808,353,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.528197032203268,0.147314114351706,93,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.056079367457007,0.147499640044244,759,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0495271647206584,0.148665983550219,725,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0702211822454221,0.150044316381962,507,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.068730947676574,0.150914059483218,3,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0524865199231285,0.150918663892707,519,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0575658592401691,0.151131554296536,452,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.044638594182284,0.151321752551912,398,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0517746650586395,0.153299200708378,469,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0551330580501718,0.153952977550684,426,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0462494077790755,0.154953382615782,401,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0563479698194671,0.155638402720225,208,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.048829144442833,0.156412856613526,313,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0477336640011499,0.156819766945529,468,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0552824173039341,0.157117819304058,229,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0491234427514113,0.158980513785162,90,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0653867423367148,0.160415945353865,413,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.10954600288614,0.16248564449873,172,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0677277195668718,0.164511993726463,53,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0487834798184653,0.165242297938049,673,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0479880388319997,0.165695328334848,542,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0759162575316228,0.165713788954886,10,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0527491764280818,0.171118043576805,451,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0497843198649348,0.175098347947487,706,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0471550926729041,0.177088882961668,364,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0465107559320369,0.177422395480304,614,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0456583341167148,0.177751911622722,670,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0525226331787713,0.178899329090122,667,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0532756510581513,0.178948796995882,230,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0532909874908871,0.179349017195919,531,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0537992865870388,0.179823429681866,485,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0635667443594513,0.180399206866271,21,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0525805340790042,0.181700712147946,84,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0519452185111047,0.181969369480167,566,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.049573498162394,0.182429659333458,460,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0751848813762013,0.182785192885425,271,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0469608196758723,0.183691946656069,726,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0585547732328894,0.184001054855648,291,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0456716811733242,0.184344179471384,647,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0468622146546049,0.187304825221879,466,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0420656876793897,0.18763958420273,583,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0719002362353703,0.190406975102172,217,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0713283855623234,0.190597819294861,175,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0774331315297209,0.191056777440975,97,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0531034615985486,0.191508205750329,227,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.103694677087578,0.191945185249428,134,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0662578215152594,0.193545180904111,277,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.049569173946901,0.193955947654461,299,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0433571552786947,0.196880510070411,58,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.246591177546076,0.197174393606854,600,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0453528056111314,0.198854243144575,278,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.267057140318867,0.199517108760032,313,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.040235479648604,0.199745676761955,437,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0445512383382016,0.200367364858271,77,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.254412757649104,0.201791752191458,311,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0612077509602845,0.204581431470123,370,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0395821659250824,0.205557455868493,190,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0490968096914397,0.206819449012737,357,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.048300789788994,0.207251424354159,574,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0442248569561,0.208148039201375,220,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0445827190323172,0.208728784757325,512,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0422223115798099,0.209618227521934,247,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0678100858143094,0.214068765635527,746,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0403629662895209,0.214328757231569,570,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0593886986348122,0.214610153588639,348,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0452539931682524,0.217731312683349,273,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0948948406570611,0.218877424064091,164,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0419131874140322,0.219650777445726,276,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.179972168877179,0.225131944025833,691,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0686027363135495,0.225745201774883,210,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.065534215599074,0.22635256260939,603,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0681461057514476,0.227366401978772,367,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.227032985364207,0.227683746358848,31,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0665350616356477,0.231781586745049,606,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0643850232669235,0.233739885936018,273,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0355221607620956,0.23392653871686,577,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.042754098554265,0.238837356751491,522,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.21121711905361,0.238961467561544,725,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0634666623301576,0.239184358246974,663,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0450516117998525,0.243706875425524,587,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0399267888087022,0.24487823850889,455,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0450667200353313,0.247403615220057,741,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0391475722838622,0.248664644901528,382,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0824473530540072,0.248994624006446,236,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.20613992027911,0.249144321924944,76,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0378130421746947,0.250046973791887,194,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0662274424595492,0.250098556020977,651,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.041701740810332,0.251474130437425,722,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0451356264080568,0.251900648466121,389,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0614098106798063,0.256722041107334,725,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0886224221196476,0.257530997813184,123,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0647030527077261,0.257900331492856,685,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0444838251854258,0.258217309747594,454,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0387444210193936,0.26006602336136,504,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0476432041924657,0.260452495613218,529,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0409686104172233,0.263100118462917,301,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0441168149352347,0.26311432885405,79,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0411617105123125,0.266682624012699,408,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0422473631241371,0.266877009935885,693,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0359903104769248,0.269499037993053,266,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0380899385863219,0.270744915334331,387,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0364434593503581,0.271963853338453,260,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0405514128295788,0.273118642259229,72,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.043807930255429,0.273658992138896,484,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0413057315493205,0.275854272788095,314,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.061043430649217,0.276971753222805,600,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0420650575783371,0.27701405369043,633,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0420131122600475,0.278002694589669,183,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0346974079968669,0.27867754344698,354,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0387209904106252,0.280798616697525,663,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0589190442060406,0.281019079033516,554,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.222196620048677,0.28348900761973,533,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0521762398018758,0.284463607739655,235,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0830023951167474,0.2859200302079,83,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0389287595013833,0.287772069925486,342,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0365566928061484,0.287812036621093,744,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0384811689914577,0.288161119218301,343,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0372758916591801,0.289928816771279,404,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0403410352015245,0.291795111296481,427,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0490013065404713,0.292370090772795,461,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.194236007107139,0.292928703073731,314,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0438260905228177,0.293242764098252,148,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.198958766939961,0.296408331939141,419,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0421454919578524,0.297449126174722,442,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0365024435578896,0.29759207601761,22,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0377788741372538,0.298989942535427,287,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0408585722644085,0.300467811056349,24,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0403341363893042,0.300863577556671,732,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0476386488507699,0.30496378553889,669,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0541760947260882,0.305430823503071,122,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.135620008897765,0.306096493258351,529,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0820369021156039,0.309290728725189,144,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.048995144169918,0.314427850781626,150,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0417343102612,0.314760313261292,103,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0364643249987317,0.315579359533737,700,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0544545332098571,0.31598656845743,218,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0386315090220594,0.318608340280417,483,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.188727085399274,0.319158171930218,415,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0362348078625949,0.319574249477022,560,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0355847491371135,0.320064743964299,380,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0376956776678276,0.328708142160924,612,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.035505467557563,0.328994423737225,410,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0540776789401168,0.330773805631818,730,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0326216138855419,0.330904740219269,335,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0610003323706673,0.335326422273947,313,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0490995653984926,0.33636258409662,707,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0372651707415424,0.336404491026457,104,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0380306922111251,0.337073600977323,181,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0488096453437845,0.342316301479719,118,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0293493068216618,0.345074466878619,259,pan-cancer
mRNA,FIMM,RAF265,AAC,0.188697635064938,0.346497036627062,590,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0378685979116627,0.347991584547688,158,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.033046904863271,0.349920324793486,385,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0492171107013988,0.351503495712993,92,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0360191615629439,0.352050661348496,30,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0350546307631878,0.352165891117821,141,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0361607214835362,0.355083064024537,201,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0534374949161497,0.355376378492417,591,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0349727212779038,0.360432462371062,17,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0346017939870498,0.361456641357903,434,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0292881123380572,0.364006750328756,759,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.036293856720892,0.365078276943262,638,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.032547453836593,0.365590061449463,598,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0312601014596962,0.366039645242391,529,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0486683016004139,0.369800553608944,121,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0309505576417113,0.370558787202848,59,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0381979366765028,0.371189601458199,439,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.171428174231384,0.372163198989874,287,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0322532007806091,0.372664127404057,51,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.029067788861776,0.372807601086345,753,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.033154846286504,0.375743298517072,415,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0325432273849661,0.375835405021925,409,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0331601078610204,0.376455050381065,281,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0338020210760438,0.376959475256014,120,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0291274819418896,0.377291806421749,152,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0307718947887884,0.378643284327151,156,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0687931841417905,0.378964308073478,114,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0308349884130798,0.380905394748045,307,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.031286877102615,0.381760909585678,386,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0337500790101102,0.385947161653267,549,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0425378610521358,0.386017258166713,747,pan-cancer
