mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,PHA-793887,AAC,-0.0417540584171529,0.175921605167842,555,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0653930516961131,0.176461683046809,581,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0657200858808561,0.178863065782803,684,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.397148114729236,0.179038584950283,415,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.046327022932858,0.179876257304731,662,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0481207929966324,0.180614633861372,435,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0494863664464825,0.181237092843155,70,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0519348805214575,0.181632314971274,298,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0457827775459431,0.182094497487276,446,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0720413259540519,0.185066758292328,320,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0695756274777799,0.185933802426378,147,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0452777842244596,0.186530612411256,560,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.064113025670321,0.186853639587504,349,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0437180591883593,0.188074135613044,514,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.047284223771335,0.188102465452183,420,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0500667753496468,0.189065217992077,738,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0714316651470087,0.189216811476838,204,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0447756098281976,0.192250058418304,561,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0433593085485867,0.193315712089814,7,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0640906877478626,0.193472661927971,536,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0411270847156108,0.194108125968774,251,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0451212039523071,0.194537878904448,734,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0439373442675572,0.194913896476117,313,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0497322341284127,0.195216807247798,182,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0610391458340575,0.196749723795496,21,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0494862334065721,0.196775811023306,170,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0445801471803644,0.198100243749973,22,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0443483366543484,0.201080854030564,307,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0448148673822907,0.201682087409715,648,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0385816135970796,0.20174628428753,391,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0678158149208152,0.203665470202725,463,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0649609208962623,0.204797466237162,571,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0452011742005418,0.204913592925366,711,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.073304108340162,0.209749542838,686,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0412444743612831,0.209752579675125,156,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.047864317458313,0.209911156354847,493,pan-cancer
mRNA,CCLE,TKI258,AAC,0.059540903779268,0.21208251890295,694,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0409321352864214,0.212421740059463,209,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0437113339691172,0.214184024569059,511,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0402945309564843,0.215726583636798,387,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0423293521685093,0.220906671576702,617,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0640511622153858,0.221380145614586,174,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0440285622696366,0.223402598592505,405,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0462616300899237,0.223403608778992,452,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0397491596766715,0.22380043725418,445,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0409118065075042,0.223857614513119,252,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0463248412117201,0.224563377104501,352,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0911696257965534,0.224853419231811,164,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0454470557077058,0.225147185142114,531,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0402187113293014,0.225602839156688,5,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0419461337678464,0.227540259595288,624,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0439183451211105,0.228486912533888,426,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0610279366142804,0.229312868045616,105,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0667295527440264,0.230029982538806,271,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0407211734225288,0.236381966401298,481,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.250799352219796,0.237288270015703,600,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0544220699869585,0.239077547953151,669,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0540780550472601,0.24076117414479,40,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0379458824222604,0.241582497967007,213,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0413988848885632,0.24201911371159,169,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0410327774285678,0.242031793467509,515,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0443979360510158,0.24294210810686,154,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0405855550001738,0.243137269400195,237,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0537991588958967,0.245736213187702,176,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.061177316586777,0.247260512751183,231,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0486760601760416,0.247743050361406,100,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.041410741525666,0.24904636240188,623,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.166773269358362,0.249652677585788,367,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0524345229791462,0.250055001505223,370,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0396022250147934,0.251390829604548,42,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0381086042122558,0.252794834806601,384,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0586052688859638,0.256073389201836,733,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0413623227590758,0.256675619355643,629,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0381243402487383,0.257154713928753,562,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.201704857217959,0.25982403776666,188,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0362490630125251,0.264339590319789,474,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.259168253403705,0.264651795563161,79,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0589912529032883,0.267510996370103,443,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0391912702333802,0.267872564182956,490,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0410151869875607,0.269654362753367,752,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0377602981167767,0.271930062799243,28,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0406439964978858,0.27242385572393,95,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0527591460132246,0.27343759894204,268,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0620276517683921,0.276729445556614,591,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0841169764972803,0.277241994400931,134,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0356550078339308,0.280570747436476,301,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0374431715454732,0.280698315592647,312,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.238722400449919,0.28339507432691,717,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0380300693847654,0.284169576091034,343,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0365608259076226,0.285371003455966,42,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0353324850859817,0.286596198540621,640,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0378069567451076,0.288882562097429,31,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0385020868206841,0.293926645503061,528,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0370106698742217,0.294791695193536,536,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0332396890109496,0.29638325541937,87,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0346482313238319,0.297984168115274,476,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0386088220744664,0.299308857583541,454,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0370965839173346,0.299501115630026,79,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0324180939596193,0.300689194139271,152,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0372532114152428,0.304770681687187,632,pan-cancer
mRNA,FIMM,RAF265,AAC,0.227449075179304,0.304887487509436,590,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0372597774968616,0.308550455380263,593,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0313798296308991,0.309149415515911,27,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0312563613578008,0.309486357388115,155,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0322216267797089,0.310384577628183,518,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0362512927061106,0.311578799646913,686,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0813467856570929,0.313368384940967,471,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0541977423274514,0.314051372743279,554,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0347985967957609,0.314853651643084,567,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0359987443014599,0.315317962023137,257,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0349864712466924,0.318527853036839,296,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0359162984895971,0.319366599713656,18,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0374958713425038,0.319653062927195,572,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0349303321043429,0.319864596454528,66,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0364218048153993,0.32019006870094,357,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0525691462861266,0.321491047339319,735,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0344059126769048,0.322401458551585,622,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0374887671954934,0.322672293261366,71,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0314972116822472,0.322692117453699,676,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0506259618381556,0.323916631453722,262,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0520477170361916,0.328214894825956,273,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0441850640662284,0.329179172927551,302,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.034195561394336,0.329478323933726,206,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0352361913200975,0.329482810056491,428,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0370149103100507,0.330427653861027,102,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0336234719860363,0.330996887998961,627,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.202928078448371,0.332605629183875,536,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0342525326416565,0.332864705093407,448,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.178362785496716,0.334457925440141,273,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0352641953342817,0.334879175854693,482,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0350619637072308,0.335009666480311,612,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0345230542992502,0.335486905277388,125,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0318189394765786,0.337446785108259,243,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0515028376303338,0.338120264968385,468,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.054126914453939,0.338235162887005,97,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.118054532159339,0.339467562568343,656,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0297208040030027,0.340858350738496,592,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.287363841604755,0.341098096100521,56,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0327561528065488,0.341391488215168,499,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0330073961454824,0.341581228401597,488,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0462266664750471,0.342004882379387,118,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0288061656394124,0.343256335464269,736,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0356268940370329,0.343357855737013,484,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0332518151940795,0.343428617455709,187,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0319059949785204,0.344634535347076,708,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0335620987138,0.345207310010714,674,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0710067350935049,0.346849315294107,172,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0335256466200124,0.346871129939998,44,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0441271289492557,0.34795096022845,248,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0334035666155359,0.350540382385985,290,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0321265854970498,0.351278051225562,669,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0343095056771747,0.354976099922255,724,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0268747594486031,0.35705114443787,198,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0345249659470488,0.360445242498721,495,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0465461409972917,0.361084582516974,440,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0503020298118486,0.36160652565826,248,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0382219780256822,0.363135183352392,346,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0359309865573672,0.364673302908738,103,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0326392988326186,0.36477716397298,299,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0312375621282599,0.365025921544356,518,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0337284305337791,0.369107153347839,447,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0315565866813008,0.369417636788788,620,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0320634322239937,0.369883614856766,434,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0335435393856861,0.371080133058207,65,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.031017657548407,0.372666867117279,673,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0305301839559046,0.374517460694192,700,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0403759293927819,0.376584875708586,415,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0325093270468922,0.386224298812699,642,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0302730781226824,0.387058724407557,533,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0262504208600831,0.388035475551692,530,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0644275481862058,0.388258497713363,171,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0337984927130553,0.38906574025409,109,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0294435410693384,0.391324373092292,322,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0450181193523524,0.391804018939119,526,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.029718400396811,0.393315734641316,508,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.144889804765672,0.393372405477401,468,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0313877329167022,0.394154852972334,173,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0297394451202535,0.394882364886886,297,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0267779447518626,0.395551769226665,562,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0315830337733339,0.398520339848142,655,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0310993390409633,0.399901270058318,741,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0309852239773937,0.401034402399302,288,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0447514718510091,0.40242213673245,11,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0352283467184696,0.403171079921036,334,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.029158451548492,0.405499963635626,514,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0622607748520626,0.408504076970194,658,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.190366911454138,0.41266292822627,313,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0445501501474619,0.41575538753612,580,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0247260971731228,0.417850962548778,649,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0300235508873624,0.420316747491933,347,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0284961014805228,0.423127652721843,409,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.261325980878031,0.423275123130964,93,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.026163614573109,0.423540285840173,3,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0296883586486646,0.425573958953452,24,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0275371684499662,0.42599344616469,379,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0262342108927616,0.426046630726779,58,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.252435831886751,0.428617532756057,526,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0252762657492113,0.430423069010224,368,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0270273849123972,0.430626470345986,203,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0282282740498068,0.430729748704433,53,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.157396005440373,0.431040805931153,725,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.042488816974332,0.431540711561478,548,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.038181576505074,0.432176678733743,507,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0244089679493235,0.432755924069919,649,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0300100587660546,0.435711787116637,442,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0267557148366936,0.436142521801784,195,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0233156967429307,0.439073000543728,39,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.145974750494677,0.439721184661284,255,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0267653508813864,0.441243556814077,431,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0216685760521457,0.441312736308824,577,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0239611705247027,0.441518343566255,558,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.058126708145825,0.442444651241148,586,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0247312094120032,0.442856689605081,212,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0225081358176812,0.443196582264635,273,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0252028963095354,0.447854629461704,535,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.171462983073024,0.448687145488997,248,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0273625771355592,0.452067550807179,127,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0272405351260135,0.452991819879828,336,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0504224201862285,0.45463677563091,369,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0401254812063282,0.45838055123421,45,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0260821596325671,0.459535943874962,415,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0548990535169776,0.465321162937199,295,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0271829316014089,0.466196233002745,179,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0427401650278958,0.471976191312368,440,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0250945467707537,0.472201055827786,13,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.142494987900329,0.474905310716689,76,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0260109941308722,0.476652436177695,104,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0226112699214489,0.478776932816011,753,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0378570189296569,0.478832470465398,345,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0207637933133343,0.479223114949921,702,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0266189691409235,0.479518417980163,637,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0260662329637548,0.484365801066281,611,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0526628532271944,0.486957167823855,68,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0246548905275927,0.486991951241054,719,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0230041084992136,0.491618123571723,47,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0229422629734226,0.491907755742776,314,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0245084005224554,0.493500949176165,712,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0798287769996733,0.495248263221825,129,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.02474357598439,0.495416947851706,438,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0219417146215762,0.495633379852977,194,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0241548365308107,0.49725829382625,361,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0196186166278397,0.500136844799722,555,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0255245299873145,0.500721793713144,377,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0187895110602265,0.501355493704119,353,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0362047472884275,0.502588258538981,217,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0249544050216168,0.503743204804931,20,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0273185852610798,0.503757549749606,534,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0236283171592654,0.5046586699426,444,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0257197008236236,0.505112132215433,639,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0217298750326211,0.506520432738649,412,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0270456048780289,0.510206732331078,590,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0244076971568575,0.512630628722399,178,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.022288674014605,0.514156696838518,400,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.134210845125171,0.514274123053714,680,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0316927079950474,0.514682719550435,329,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0197889831592893,0.516328217995715,33,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0313335356402094,0.516688711910437,271,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0231521916560569,0.520135730410417,626,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0211630797139047,0.522881715607773,335,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0235754085025939,0.523277647887557,667,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.024155394995026,0.524661867212021,492,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0241101132835908,0.525240442127695,293,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0230360333375983,0.526664750974937,244,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0208929503427216,0.527148953047852,421,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0203156633299453,0.529821251055577,750,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0225386772747054,0.530431508983897,381,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0323534609603207,0.532088724693676,359,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0341549050781998,0.533285529492182,669,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0225564666128732,0.53345152239356,273,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0212829862699703,0.533577774883157,51,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0191564184033017,0.534244803270758,382,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0209202723059179,0.534374829115229,365,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0462746940517508,0.537272923965334,124,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0202308740610592,0.537426617023239,529,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0218051070934555,0.538921081075517,141,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0329175191897123,0.54039635498205,392,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0215383881344582,0.542102029002624,739,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0222650453314948,0.542228342488743,559,pan-cancer
