mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,KHS101,AAC,-0.0486076471566975,0.220788366111293,395,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0494080640953426,0.22339272793421,55,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0510462811421367,0.224157769106423,278,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0443741358649809,0.226564813646325,726,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0444660035023678,0.230423783631087,73,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0484332080244885,0.231532740340359,314,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0424838026288273,0.231793975441901,555,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0450224616431599,0.231932419838249,372,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0403587670074945,0.233382245387443,155,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.052307277355563,0.236887755474828,419,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0700322395768851,0.238041998441006,684,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0443799511035024,0.23980254808261,631,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0457313681557944,0.240826513296308,743,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0490019292169459,0.244012147383174,22,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0475811147160005,0.247884368252833,642,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0434345174044509,0.248951417521935,92,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0415329413752123,0.249240773395068,221,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0436031461964912,0.249576601479411,481,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0464743258806242,0.249612605299648,451,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0459445709301026,0.249851432017411,629,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0740204850167552,0.250367560100238,218,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0499716269097198,0.251668742329739,514,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0477413689038133,0.251949264785819,293,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0467194238333514,0.252309725925504,584,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0419327652926761,0.25362082100098,446,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0463364743404941,0.253979361556721,89,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0444940593136327,0.254896593658768,82,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0471944101737871,0.255333724197984,313,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0569242310272079,0.255864392163636,529,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.278988708069181,0.256244869498283,32,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0627404761488868,0.256599098939522,162,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0495322701553425,0.257935524308674,79,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0444258871335632,0.258631348575038,167,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0507400925694738,0.259874231720108,691,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.262501728931948,0.260987136250637,314,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.294500569282821,0.261106839153211,533,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0398270750445472,0.261696965668873,213,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0723767449186922,0.261942250000981,746,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0435735151982057,0.26314357350873,515,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0431886744572227,0.264001038779131,56,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0499465890132431,0.266590973091828,586,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0490177063958471,0.266944496708059,47,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0436089335150256,0.269966412724096,60,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0440445703456378,0.270113372329622,299,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0672431439911245,0.271600159542313,685,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.265843244122466,0.273978476706905,600,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0474024576084367,0.274013337999338,536,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0849774399876432,0.274696041440534,132,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0433258626993639,0.274856730353067,712,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0419146945340813,0.275577496997187,48,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.045371879348634,0.279454595678292,77,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0452679943909286,0.281884930739831,406,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0458348903938661,0.282552105378887,206,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0428502992415283,0.282638858399445,628,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0366803213127774,0.282969828994912,555,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0436265697130346,0.28317045080643,50,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0774885003201741,0.284573978155722,487,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.050088716162337,0.285270195139254,8,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0416631758775909,0.28608433928424,475,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.042948025346133,0.286741207360277,117,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0444289584323556,0.288654902233812,365,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0431024586203708,0.291167104593276,201,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0403448269741912,0.295502308743051,648,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0427845133140917,0.296956137056114,562,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0425173398896419,0.297455242539958,70,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0435353181051282,0.297765220178902,400,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0428460354568197,0.299627523758755,729,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0417833881166176,0.299970866341622,593,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0444796593745631,0.302343263184074,19,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0424541056122185,0.302378491988135,270,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0794330070287386,0.305379858870902,140,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0587757923421056,0.305670483115265,53,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0436916034042685,0.307238543585645,713,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0402800013088035,0.308587118325438,520,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0382750196911344,0.30925952501883,569,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0588078202966867,0.309747617652721,417,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0376539860844921,0.310442064906551,736,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0430903564771335,0.311265327631077,466,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0619989428406539,0.311400066922292,590,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0436228424659781,0.311960539077577,380,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.266753882303037,0.313967747251464,313,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0531844530257289,0.314555578135724,233,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0662451000532683,0.316699559622207,580,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0553525784160636,0.318182470014954,581,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0398973663759669,0.319039730853923,449,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0653698473675734,0.319058157765711,554,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0503127495461741,0.319098968307358,689,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.153725248784241,0.319227219382545,697,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0638689085615308,0.322522710046509,11,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0401453928516602,0.322741385497795,116,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0422342428720556,0.324067145991228,550,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0375407071496964,0.324791021784155,138,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0611112907600249,0.326632469105922,733,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0380211077933298,0.327698048056353,169,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0359439471701175,0.329391144234386,453,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0398127728625129,0.32956035262287,559,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0518913659088905,0.330286631765289,569,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.072695222443179,0.331718035759569,295,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0640283548797868,0.33525055349749,600,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0546729957793461,0.33757119700346,651,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0561199710007833,0.338003783414606,536,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0368484684767797,0.338150220041222,668,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0476863434104571,0.33997166520709,604,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0375674435116032,0.341313674823877,623,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.03888052851321,0.346505613470246,666,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0357212458383435,0.346946329568979,518,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0331375769528039,0.347383767426063,368,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0382789903949031,0.348313689312572,288,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0375823103699173,0.349560660398897,587,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0347171857953046,0.350755005547431,252,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.037494035535239,0.353004381331656,98,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0556384626959558,0.356514710200879,754,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.040189585660565,0.356528028056945,601,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0367273901280387,0.358261412271538,58,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0415463774484026,0.358650285836558,491,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0370004819290134,0.359989717745192,229,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.229097995553609,0.360748072233945,663,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0349621888111464,0.362210126017901,1,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0349498448387291,0.363639155817846,153,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0363856197297154,0.365231545081931,135,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0358659267803291,0.365987156428716,86,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0413189729928561,0.366178458412984,100,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.068223981124779,0.366342006615101,114,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0285390562579652,0.367096016487877,238,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.035523009714858,0.368459115705875,693,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0670369581252456,0.369256482894092,658,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0327023830007178,0.371350146584601,476,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0576475478536218,0.371977998758037,345,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0311039043358433,0.375204556478616,163,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0329775522079008,0.376105726209579,663,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0364280105763258,0.376918257862639,159,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0338667620688037,0.377592918307165,707,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0333530912623799,0.381240321116075,725,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0305525778578287,0.381299144011749,303,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0545996491745087,0.381467992382766,92,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0576625433893435,0.381986980151204,730,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0320110508420879,0.382793003681158,379,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0355843856171808,0.384074984988928,611,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0555821435769442,0.384994505447586,663,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0318245803554195,0.38711176328002,243,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.220748508606302,0.38713665953696,717,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0328825428098187,0.388592261475465,567,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0278338265199372,0.39019635640827,273,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0358821288002371,0.392901525826565,379,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0317478629971927,0.393759731726646,755,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0435031882458671,0.393846434695039,12,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0296288099296279,0.397087064964143,247,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.162125096142925,0.398782616451865,91,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0438030904521084,0.399763120243957,370,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0333485250470691,0.400723443315067,223,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0335783796814472,0.401638582782685,594,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0364442668879306,0.402072830387703,257,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0289954006210586,0.403208956889809,562,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0488416483465572,0.403304526475225,147,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0529706456363566,0.405756852954252,248,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0469635042023557,0.406322795232327,359,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0302634880801049,0.406726172458763,683,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0592204530697677,0.407447931742659,111,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0352844381765821,0.408112722767024,403,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0325524142148853,0.40823748547005,17,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0338381369710394,0.413009654197533,208,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0357569878538742,0.413043152313602,66,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0285833623917858,0.413572354180141,248,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0344669401340598,0.41650197283141,673,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0621256922102712,0.416809863249092,126,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0335176650343977,0.417067652672448,37,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0513937585696447,0.418454107821172,591,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0335450399701078,0.419872051326403,752,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0602737717833254,0.420786959677701,164,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0287016074325203,0.421179419038433,725,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0313446810720433,0.421233136705877,401,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.214285347511721,0.422097356352328,79,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0527202096659934,0.423752400453746,531,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0318212717224333,0.425067450841772,710,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0278181152229184,0.426816409168469,272,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.033336574478058,0.426937413351864,241,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0298100108663265,0.430168965552594,51,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0325111461683169,0.430259695468626,347,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0322478078072428,0.430387924590968,428,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0351152023809482,0.434096643839134,497,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0290263738705139,0.437488202475671,602,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0292560694321983,0.439176316122909,480,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0259072006198742,0.442478306691111,266,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0310225252965929,0.442917994178319,672,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0329665248168266,0.442939736743969,103,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0575942947974779,0.443250421384511,123,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0307226151341656,0.443974074923295,30,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0274745969144644,0.445502688813201,455,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0297103767545055,0.445908250989494,402,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.032994015105888,0.449629117897102,521,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.176407278001262,0.452836079227926,680,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0294247170344215,0.456740674138051,418,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0321147314337827,0.459017178417831,598,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0255694935198867,0.459729475506574,152,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0354530814864422,0.459886330773847,589,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0279159309945266,0.470220126565317,759,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0276110683027737,0.470610928375597,301,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0295631014836537,0.47122895230855,24,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0393102258999762,0.472177370383013,669,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0296405839166156,0.47423916566054,637,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0322795428618002,0.474776421003741,324,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0361257553837368,0.475380396302241,680,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0289355709848017,0.480712380650737,366,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0427475077536545,0.48092736831833,210,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0264903701308224,0.483247126807798,538,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0292454064397612,0.485113170352761,154,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0389662900544497,0.485942879277094,571,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0285860590623841,0.48758297890339,744,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0294340912163767,0.48980512068072,205,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0504788935099315,0.490283344482231,305,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0292960900890602,0.492024842377764,508,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.219132039416469,0.493798252419781,526,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0231782819290997,0.496026339628723,565,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0286028337131497,0.496649748668541,220,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0254230005917355,0.496859163687093,621,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0286270302233807,0.497095498998558,113,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0377448902164255,0.498191818791471,413,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0947271763426395,0.4987789216695,131,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0290197398298651,0.50081198872516,511,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0381138360569264,0.502781123823386,717,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0324243205328678,0.504640054299283,433,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0299955037741041,0.508834345068376,72,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0527762184864279,0.51002066843686,308,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0449020628122968,0.511338696431517,651,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0352384176269917,0.513320993944899,261,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0257438893377381,0.513843867820243,711,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0239466297430383,0.513930649539744,640,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0246042001804353,0.516225738476171,279,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0283268350347997,0.516502772952103,31,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0261457084325682,0.517216655980416,426,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0256416784297682,0.519278945459885,467,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0252665253564508,0.521240425050958,698,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.126440953889207,0.523150341677971,526,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0264271123070389,0.523365908152744,616,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0249016421016592,0.523609691082592,525,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0228112732132484,0.52464228588178,526,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.118817058642318,0.525902893490267,74,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0273532666875229,0.526392594410166,416,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0270446114498167,0.52856364061287,307,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0226725817481729,0.528874967400481,387,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0285369390145464,0.528894800762325,84,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0231845777901679,0.529424031385738,39,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0242615217039666,0.531083209643746,251,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0260616604132281,0.531976569903708,452,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0255929960125992,0.53430191525047,389,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0345198846817886,0.534690518800988,248,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0234226389139993,0.536100534989288,561,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0378953391269927,0.540905731309058,168,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0268449120407716,0.543239996690443,311,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0592370465928136,0.543350422600123,390,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.14485629942142,0.543820838426215,262,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0252503264744014,0.544337943619353,495,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0452626147062903,0.54743555012675,83,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0276180282523173,0.548339079737978,607,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.143960363247784,0.549593420459786,536,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.024029820067986,0.549929767343997,165,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.142601610485172,0.554256540673832,415,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0218680490003394,0.554583556613716,551,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0232101953644658,0.55476342934247,25,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0210204312500834,0.556013501957048,523,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0241456958124115,0.558793504153808,184,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0198825425680658,0.558942387791185,27,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0210135846917788,0.55964712475839,529,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0246404663357135,0.562207744344778,304,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0375837029936873,0.562893804169628,392,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.024854568936272,0.564868328636919,634,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0223243076990851,0.566551152146481,87,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0217142913149522,0.566621504542655,42,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0216300243192873,0.570261382053277,701,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0236018520709643,0.57180832058722,602,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0245842012972514,0.572327035705101,533,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.02025676075,0.573678698314586,4,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0245037637754611,0.573894889849986,342,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.133989237339968,0.574136857391076,53,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0228741018815749,0.576538761281332,145,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0415250676772222,0.576977824877131,171,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0171595348879261,0.577550041941073,257,pan-cancer
