mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,HLI 373,AAC,-0.0441317727217297,0.217419619638206,351,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0483214915147323,0.218046081392098,464,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.042444371305494,0.218471627354987,550,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0466261146926127,0.218820521490187,593,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0435580338209607,0.220145557504655,16,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0563392282597738,0.220734223025797,413,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0637788422600736,0.221882507730265,92,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0418554820619684,0.221974470744724,91,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.12953512537059,0.225024171894916,697,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0401536812752798,0.226456994329778,647,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0449818388418756,0.227164735617699,633,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0651165324018549,0.227523628225056,554,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0491333813508356,0.23150038600769,534,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0373762418673867,0.233286717149056,155,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0433898586193313,0.233571614120983,17,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0397202985724372,0.233656519552316,221,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0541180770478193,0.234300303403154,415,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0439189930311995,0.234491038200284,263,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.181373119527693,0.235064847599098,42,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0532850140358584,0.235323658551001,569,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0661129995835065,0.235412930454313,255,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0401347269775012,0.236235365786291,514,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.043854086406952,0.236652510049545,672,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0413872966204354,0.237261889194074,598,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.193912753958708,0.238021357709865,262,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0639191348062313,0.241157718084366,217,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0618665629180875,0.241171620573831,535,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0401368689764763,0.242940529799883,755,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0448264928696601,0.243449141715665,607,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0412301610477462,0.245289813357303,734,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0389878772032494,0.246906833086995,683,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0417448208897377,0.249168791294042,645,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0394400772658703,0.250777003963685,205,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.04179011434529,0.251032131562781,750,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0429068663087223,0.251076491975885,528,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.106746337173601,0.25189276653247,325,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.149577979949856,0.252193577076825,691,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0426026145492257,0.253084844971203,629,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0380035256052145,0.253139686166352,474,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0357220771018944,0.254184123450907,133,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0529727991239428,0.25590085929997,100,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0415895063378875,0.258920330346313,193,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0389327374924169,0.263491352392764,511,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0407358599956208,0.263668346531229,72,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0410216028082622,0.26526384137124,644,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0635134789740161,0.265915298401864,175,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0506573486928274,0.266251808676727,714,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0387124242927639,0.266528712500772,380,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0397350774372887,0.269719044554852,479,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0344989704978912,0.272678394075324,27,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0418347026029981,0.272868356800425,181,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0396935886384432,0.273038963324912,719,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0417923165921828,0.275592527571196,531,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0467500390939943,0.275887013883744,737,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0410447939323358,0.283258547396667,616,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0856779198576706,0.284306536939358,137,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0366826796537185,0.285283499500173,344,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0387716835774251,0.286638885055176,419,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0359791325221034,0.28851494754616,379,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0373060351833354,0.293624643674701,44,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.04032234258081,0.294256308786156,159,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0315315785243662,0.296709653917549,736,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0392540585927091,0.297187652988176,552,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0382600961407665,0.298441049688247,57,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0370214172432228,0.299963439950569,722,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0328953369087981,0.300030600157014,271,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0368023716594603,0.300279680386135,701,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0427483591355829,0.300351883124558,511,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0398091879315615,0.300876972275678,637,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0342041769650574,0.301424756625156,337,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0509106565727819,0.302717636216761,99,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0352910733938345,0.303338249834374,195,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0361641235260108,0.305378897281258,632,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0329296807178284,0.306428053559452,253,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0833946722133615,0.306716311916578,429,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0556136482786173,0.308175034494192,74,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0346615956372023,0.308535579472682,384,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0395592662786081,0.308813592803411,242,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0820892963492931,0.313424901907494,126,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0345072973407047,0.315084041107857,739,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.160597524065212,0.316665117146577,47,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0332990248768646,0.320196913748781,445,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0887616802352817,0.321025294361372,308,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.313046068748592,0.321803096902193,526,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.037506400332493,0.3238576078001,347,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0530509859560684,0.324111328129523,603,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0793982959853739,0.324543696621116,459,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0381257994715148,0.32515510201897,293,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0369601620645938,0.325377971641483,732,pan-cancer
mRNA,FIMM,RAF265,AAC,0.172940610611933,0.326168654047096,590,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0340953444947771,0.326344181231291,425,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0312415943643289,0.327305266350326,152,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0332556566190916,0.327824808677939,400,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.05275341201354,0.328843762310507,345,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0365838744845041,0.329287663903709,657,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0317290301903361,0.329713329270017,749,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0318877372270177,0.330195626857215,335,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0340341888164235,0.332900413436821,700,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0362083314812234,0.333388143808426,492,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0407055409181956,0.336337148211375,15,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0563532004400021,0.336466354657811,248,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0327825877242779,0.340684509263564,713,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.275271100898349,0.340832523893943,287,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.029489958162449,0.341199895260267,609,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0476458784842837,0.345571429118166,754,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0321155196267818,0.345805122576207,385,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0384817914132122,0.347870039101538,356,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0331853451114323,0.349524655721465,36,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0342702444904572,0.350018285959881,149,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.172622582554781,0.350860625305561,79,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.157229860619444,0.351451751081086,51,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.155219112713926,0.35193992665832,415,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0351916999712948,0.352179327308878,288,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0742866413463881,0.352735348559251,161,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0300148336420193,0.354464067961729,57,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0313953844878338,0.355886045673871,446,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0313032033375049,0.357411868245611,32,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0274220444434663,0.360510006031917,702,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0331939230298477,0.360704577213397,112,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0353581447359249,0.363267063692691,485,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0279156253992671,0.364560052414568,34,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0340719161589886,0.364712418848115,549,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0331638344714668,0.365687923940435,717,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0342132458993921,0.366442091937021,222,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0352624172009158,0.367036233704204,113,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0470595641716856,0.368507863456552,463,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0322041569936289,0.369390193176123,445,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0268759949629106,0.370483291964155,711,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0305874471162144,0.371515039420346,275,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0798057584085885,0.375224814005929,390,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0270973920370856,0.375454980160704,592,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0297208708884148,0.376251803300135,614,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0342927827270949,0.376354630876866,102,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0304815168174026,0.377687764074909,304,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0377110886503196,0.377723043521213,681,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.032832268045318,0.378688808892709,559,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0676765226671623,0.379184824653455,128,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0310032239525369,0.380127728526653,727,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0290457055972554,0.381149936157798,584,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0314574382009072,0.381468851978934,620,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.156865159139785,0.381936672954543,248,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.03122408019609,0.383083961917157,13,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0336626420234608,0.384332497374727,352,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0304324379356689,0.38725371350364,499,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0316090953435083,0.387305304814954,758,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0409963500739881,0.389369281100904,329,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0472259942243944,0.389864379221081,261,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.135676332925218,0.39063301801253,76,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0992040936626482,0.39070012185261,367,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0495217863870596,0.390846646162308,571,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0468166202189618,0.393502527642799,97,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.15169794354083,0.397096270882675,361,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0260171054682775,0.397202316862442,1,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0316577143485354,0.397243913821774,183,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.144371011164159,0.399816399656388,32,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0296915021083433,0.400303037176659,627,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0310491485074592,0.400736064988511,491,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0461605448786495,0.401031049963872,367,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0447950532901502,0.403006045643965,367,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0314066077371976,0.404449578864986,116,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0662390032811122,0.405628950121184,164,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0303590148227618,0.405675785778188,194,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0291979831933353,0.407650726683808,31,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0304710014866478,0.408588575598308,52,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0288453957661957,0.409049128369007,514,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0267089179481622,0.411813868462437,274,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0302943125171303,0.413655178345757,710,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0302961409669946,0.414178504907294,86,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0286441828740055,0.414637687518452,481,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.138159552309672,0.415539839548725,283,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0425013549429124,0.417728337970689,685,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0279409498182526,0.418648935988346,431,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.148876733037822,0.419785153430888,313,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0297026050472036,0.423674782199814,647,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0356922898113073,0.425966161341176,393,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0254820064880207,0.425966464771399,194,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0242759960754598,0.427026028585521,721,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0324597025481354,0.427070055534892,439,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0276695452681737,0.428381382058952,706,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0627010393436018,0.429474765478014,160,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0276249197220816,0.431384661795174,618,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0258165217627352,0.432446966956825,723,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0256819880100366,0.433277039471491,228,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0274078357406194,0.433478649120181,538,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0822751089359579,0.433683375811859,185,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0344541864417052,0.433705087562499,461,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0277431331756099,0.434130570485659,668,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.027603591050942,0.434343400330285,41,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0246827047728946,0.436020132375941,317,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0255681523556864,0.437033278371153,596,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0414505295077718,0.441317278168096,168,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0251173615747495,0.443620316031366,214,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0891303499709556,0.446038962101507,529,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0568201324826198,0.448621658815375,9,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0340896526011427,0.449738933845344,12,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.02992584181637,0.449790161869896,573,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0253959994120893,0.454405650209853,619,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0266342424248517,0.454941033323641,290,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0275321565966505,0.457162122971563,120,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.125403963704655,0.458723698705978,287,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0261374946069108,0.460310070041132,624,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0282696151957657,0.460484080664921,635,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0312667668902646,0.460852377647043,334,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0484687306291774,0.461202741511806,232,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0286251490825402,0.462057912482849,705,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0244612457942494,0.462331602596935,387,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0236303576972203,0.463477005776592,332,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0266919457403963,0.464876658735046,53,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0268487147811745,0.465113871797352,299,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0323466748121264,0.465720403667205,527,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0273778506672905,0.46608075748908,244,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0267888843143308,0.468235997395683,574,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0390887253416392,0.468488740692908,746,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0390923639847461,0.468589346179718,218,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0214490730097894,0.470529649078595,290,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0390716594219547,0.472873692363121,10,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.122995231727994,0.473413155301663,651,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0264035438757398,0.47683570545971,653,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0345216521508767,0.479378627367396,417,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0315752190635271,0.484685555959524,564,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0261606930356448,0.486292103088215,406,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0259587319176551,0.486946097644698,104,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0356004246268275,0.487210563505291,174,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0245240925468434,0.488519319502673,480,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0592407080037,0.488634503422318,108,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0259360426039829,0.489345672467017,575,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.121697534392606,0.491526038582037,311,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.034919598304212,0.492550988361489,287,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0242218454562795,0.493559507047076,567,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.116806055040964,0.495539335125301,592,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0378591876656923,0.498444722006708,415,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0738886050499026,0.498750092157683,101,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0528000788249224,0.499403342394808,305,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0285058500428097,0.502656907759516,544,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0250289713017664,0.503090361470239,357,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0356175776853174,0.506142861111024,663,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.114096959957306,0.506261450111388,77,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0250329763292916,0.506420249816288,741,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0241714996091908,0.510655391447254,107,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0338127174753732,0.513171822009224,680,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0206608689613584,0.515157374521199,649,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0223412716770662,0.515869507016203,462,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0239337933954702,0.515937999784991,240,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0295730366331458,0.517712399223775,150,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0206444289012738,0.518818655994859,260,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0245366818446181,0.518912325502913,673,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0225676851951463,0.52007178118938,561,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0202136728289695,0.521109176129108,555,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0246853927383113,0.52304286616301,79,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0241771270486047,0.523595345811411,484,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.115762654036534,0.524346508699946,603,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0224109208508193,0.525223297035873,138,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0236011266789694,0.525688078717522,482,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.034609478704386,0.526215974424688,139,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0233679217535822,0.526589990959771,491,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0286471485397467,0.527810666671672,394,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0618803919344422,0.530823432174273,730,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0207128638275223,0.531833241830429,213,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.10513429451234,0.532683286539771,419,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0281424347034838,0.533282489455926,40,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.0840466821669557,0.534093504760383,438,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0209194311930573,0.534685721787631,364,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0219203869760465,0.535649975679533,423,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0229949674191131,0.536360787965855,321,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0250700825389908,0.536700703437493,103,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0291592029137804,0.536758187414881,268,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0208942839850693,0.539019538629532,5,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.022804943098237,0.539548766762566,667,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0200893752864163,0.5425912900952,670,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0244242539916936,0.543873417495635,109,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0280454304525382,0.544128672850523,176,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0229835299363286,0.544206746639613,300,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0209823395322235,0.553381079770927,660,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0227788242248582,0.55680811652229,154,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0241574539464401,0.557443007148599,346,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.032183523118747,0.558302781275201,580,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.023995364145621,0.55992677189313,590,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.103643583759373,0.560086763507189,717,pan-cancer
