mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BMS-536924,AAC,0.0470097483020256,0.186292469643127,89,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0543755536171943,0.186410079301162,356,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0496353726007543,0.186963618999385,285,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0590017622338697,0.189383412432711,413,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0367681144094527,0.190225825738954,353,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0474951684925714,0.190382861920017,623,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0453345787618434,0.190737592024191,700,pan-cancer
mRNA,CTRPv2,968,AAC,-0.113610423019605,0.191139799766369,9,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0423529670482969,0.192706920078228,223,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0463590389139787,0.192871428018595,96,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0403138100624108,0.194318291440205,155,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0574623259222414,0.197630627740466,526,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0401830666532596,0.197739939911412,74,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0681270768229896,0.198378155718339,92,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.041806702350073,0.198539914051349,613,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0694412292690383,0.19922399017884,287,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0412127171742332,0.199291505248781,753,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0435039023198819,0.200154790398958,614,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0610456300881821,0.200716414877134,689,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0453404864229233,0.200842992910333,407,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.117429887833115,0.202023740851254,164,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0484350609864135,0.202119402706583,572,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0408830123607918,0.202148183792153,468,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0451230273839503,0.204131760539204,547,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.117076289343422,0.206611736745915,161,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0451002554590847,0.206833978421858,472,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0444603638576055,0.207567371591441,668,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0427732940356591,0.207947586194562,755,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0722376993010519,0.208459822679195,239,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.044056992576539,0.20980627672831,59,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.117482214844674,0.209972588120146,295,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0435073122529379,0.2115752392418,350,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0458442437995992,0.212170023818521,710,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0435910848337976,0.21251955797863,662,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.046202071105374,0.214449053012137,528,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0429048920383897,0.214471624951798,93,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0496480728976198,0.214541490616784,148,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0429510097986518,0.216698939716262,372,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0464426128211238,0.217825048024252,470,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0439829715466426,0.219087949773823,415,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.167276676535372,0.220777584710025,367,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0526666020526719,0.221151416810938,737,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0468244864865407,0.224061547902079,94,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0617328679050814,0.225475146967953,231,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0415008536374143,0.229166479463628,91,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0441665620990999,0.230002123938463,321,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0464282243039335,0.23025416197812,158,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0411428489925878,0.231184555541043,400,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0987887476061677,0.231385765525288,369,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.044471611139024,0.233012057049628,173,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0453652167919819,0.233719401905687,638,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0451650375128347,0.236026975173114,300,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0448206248821892,0.236251985001431,298,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.208585596703299,0.23750813515943,16,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0602297009111486,0.237539559875268,367,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.109267933656809,0.238657604110463,586,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0393043471872595,0.242038427810178,446,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0429508730588571,0.242602257869143,43,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0989367406042207,0.243282265243406,142,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0446643247001555,0.244841406713721,71,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0602082144404422,0.245366142321744,415,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0417047059121666,0.245725851552167,477,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0426778655856597,0.248549794247631,104,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0445730188298765,0.251245015589738,136,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0395171347189377,0.251573537004153,91,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.229146337431032,0.252027942144424,287,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.106949661471022,0.25294668257738,151,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.108488668522727,0.256337760228268,144,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.105096350618128,0.257641131643557,114,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.180619779118311,0.257770796165007,438,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0421063232546931,0.258118355266182,741,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0394937338354187,0.258370810065003,567,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0382423178763398,0.259303797663025,313,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0388098366637117,0.263433651266933,558,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0390328167750306,0.266805966233878,734,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0549954034594166,0.267839417528919,118,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0415662278995369,0.268489286914833,575,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0385936011782017,0.27081034372991,466,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0393574375839707,0.271280861931003,380,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0380966136746776,0.271829119584175,701,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0451515948963982,0.272690421863369,439,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0378005302875783,0.274217801263445,246,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0469031459982588,0.275235202543675,15,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0341987187643791,0.275375969673989,654,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0594625351359313,0.276260593459368,375,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0383235982008313,0.27685307094878,563,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0424040255789761,0.277561686538971,115,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0375034350562046,0.278550324757355,59,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0461815151966226,0.280415055857092,544,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0330013460610555,0.281174822657573,398,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0399018407768851,0.281293206171604,593,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0413148630547869,0.283000663280273,362,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0326284816964278,0.283248664634241,391,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0606483067370224,0.283878600009266,320,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0328892210324554,0.288661184299559,690,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0385830324803349,0.289020263581486,420,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0487274342297378,0.289893320594962,3,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0363940879522162,0.291622969156288,51,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.114330026118264,0.29476306165771,471,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0481725749255317,0.296863120776941,714,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0374833541909177,0.297252072496775,598,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0383519908240346,0.298235045975607,483,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.197733865136144,0.2996540718931,47,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.295289766311701,0.305386033825743,287,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0359132220335361,0.308573431396763,26,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0568287020473893,0.310596586650431,392,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.036494807234498,0.315731096257167,314,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0543918153463375,0.317041055508311,367,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0376690141220006,0.317049687706907,366,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0373621811854204,0.318189567534693,50,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0311209319125941,0.31859082895768,592,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.181296832761393,0.31998683842056,42,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0373698117484151,0.32026709689787,79,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0361526604082061,0.320386637565371,497,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0337664710207613,0.320646560642877,462,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0356407769807545,0.320962307222409,686,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0336756992588965,0.325042151530104,507,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0360834392237433,0.328677771127202,240,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0505560623773446,0.331157306326655,754,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.204438804243265,0.331465478399835,717,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.187826651406804,0.331727934829236,680,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0338385746243823,0.33296455867454,617,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0343070808192263,0.334091670730063,456,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0366462532400234,0.334840036748454,184,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0718595707445928,0.335278095403581,390,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0295721773387751,0.335986638018116,259,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0359499159894347,0.33695063839247,95,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.192181707281075,0.338095379204723,51,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0362368945291776,0.33816241465219,655,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0371117030419982,0.338448180730657,241,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0327539601456225,0.33937254533893,602,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0323771381798049,0.339717554842689,744,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0464969484935631,0.340683195414547,707,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0356671186824256,0.344556445286036,531,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0301968885588414,0.345856126310094,402,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0344997416150724,0.34908308059644,192,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0323812747083979,0.354140283440761,275,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0344155830752501,0.354644359313919,667,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0343532171918217,0.354761402124664,357,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0332197796720729,0.355849592839777,595,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0340495173031709,0.357743634688207,165,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0318514651858117,0.359007860013518,203,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0304839543136065,0.359196778948682,301,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0298924238793859,0.361172008002139,526,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0269387460729836,0.361249402969212,561,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0313313477514469,0.361732849336897,757,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0521192093691694,0.362605944027314,92,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.034524917314148,0.362840352205769,552,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0425655158962075,0.36673573029939,235,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0837011976469873,0.368922171630542,166,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0332759744187165,0.370666560529508,457,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.102162440544285,0.371056086408522,129,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0280404935546371,0.372972698194543,338,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0329817150622085,0.372992759718742,482,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0322519272297666,0.374474430039071,79,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0320888214136226,0.375484553607453,125,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0290467659056729,0.376213830960002,340,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.034890683739249,0.376956123548602,109,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0318414592509868,0.377433411251924,72,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.131039844431302,0.377610829501634,211,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0301585856191371,0.378369246910565,496,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.028381117008406,0.378439463252166,509,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0304851352350887,0.384544285475299,403,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0312762921687994,0.385820944246835,409,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0288255927112124,0.387396988678018,670,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0493043327685501,0.387503205262543,248,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0307154487339977,0.387685709137719,448,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0302626361521131,0.389327196472527,16,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0320561079170128,0.389336218726352,116,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0303739366612976,0.38953898546941,319,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0323523815827878,0.389693524546824,80,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0274674682623784,0.389862368463069,303,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0287212556225636,0.392004376554178,243,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0282737845490844,0.392710543390549,223,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0306367177957846,0.393334359676265,188,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0344009123956053,0.393846519054186,464,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0317176558224366,0.393888275419416,653,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0273025315000784,0.3977491859958,163,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0292387687355363,0.397771484999168,28,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0310111575716583,0.397863823492513,574,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0307001257286004,0.397915993149311,698,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0305788302030714,0.399287535257447,647,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.267964461693878,0.399748804023477,526,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.045183640222619,0.403848717474751,591,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0295604404018537,0.403984944815445,408,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0317125696881669,0.404142409512,208,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0793041606117079,0.406063143940823,429,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0442285732626485,0.408816277934574,548,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0459913858685517,0.409282644646507,11,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0324678578295295,0.411000896781351,681,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0303003188783719,0.412564249794947,449,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0773651475947793,0.413875510401623,126,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.102466209709421,0.415285941082888,131,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.024877094468512,0.415713601042161,354,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0389935854104483,0.416604930468445,329,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0309450993006698,0.416919322567195,646,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0292036400755437,0.417366379364898,381,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0284266210617845,0.417465987636582,739,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0470578342526504,0.421193315150128,399,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0825882044966366,0.421950413826997,325,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0731751799297841,0.423304248418255,171,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.029161768751796,0.42784011183136,684,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0298746665984085,0.427990185928497,179,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0271636327386334,0.429880655006464,77,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0251313762971304,0.431632313452791,518,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0235898968145776,0.43206343022363,411,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0298802795413197,0.433234505237312,485,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0286340796753437,0.433239165757684,405,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0287942445486041,0.434261077037395,525,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0290128350587348,0.434356085420076,566,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0255121585702511,0.436257744394097,725,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0746034828602327,0.437991388426691,134,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0238672606056222,0.43809193953223,190,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.164944211592769,0.439294019048859,361,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0300240431390789,0.440858837822129,170,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0259015265516568,0.441305755840736,379,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0421283214663452,0.442250160543509,526,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0235684886912094,0.446688087909246,202,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0733338504534306,0.448370731714104,140,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0398356784565217,0.44973940640205,463,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0285539907656116,0.45633667994099,102,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0244417586132043,0.457831959664074,749,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0393975976779842,0.460170888712467,45,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0266367614434869,0.461751798580538,196,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0256613407822918,0.462795204986207,519,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0262693587291423,0.465941406013135,632,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0239322008577431,0.467240137646072,473,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0247175891008166,0.467463964653413,621,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0353932499774488,0.468253994423071,585,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0236644843177489,0.470861906057387,387,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0220433271795197,0.470997132013383,736,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0234435272129116,0.472802889251795,212,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0322690480959805,0.47491229787655,393,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0256409110929652,0.476357545800984,87,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0265641281817851,0.479280751957761,750,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0220269446243408,0.480506275439136,382,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0259831331232291,0.480852791720456,612,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0392379039098434,0.483982830027085,10,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0317317442123438,0.485439075471748,234,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0262189173471182,0.486987453284325,178,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0247497263076181,0.487598885313652,460,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0239169016651273,0.488380743916189,287,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0303737697454072,0.490299084883751,415,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0231350241551208,0.490561229740894,453,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.135597363614979,0.491123216424858,262,pan-cancer
mRNA,FIMM,MS-275,AAC,0.110210123713028,0.492686354913595,468,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0669470606356901,0.494721662882695,132,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0195673918643509,0.501354752124369,683,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0236474219463257,0.505617371612213,19,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0237128785062617,0.507546662030492,388,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0248145813709151,0.509098626604081,540,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.027906180089699,0.509923785766994,697,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0350075569029827,0.513229586220249,665,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0302931727143473,0.513709307135648,717,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0238568626404443,0.514206477507102,263,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0241235104486355,0.514746032151056,117,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0238744155467091,0.516877703321728,605,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0204014393558837,0.521624017749183,251,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0238425263787429,0.521637094913872,288,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0237561425238704,0.524432499763952,451,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0232101822427836,0.524552014695403,520,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.019776535217157,0.525207392678861,34,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0537360756696081,0.527531119895566,236,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.020216685748157,0.528732700922042,225,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0220777255884136,0.530133535351124,745,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.0998709549379298,0.530246732972244,91,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0310532996663424,0.534394426734293,491,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.02231906907154,0.536024501565591,712,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0305793831056894,0.536476723285289,725,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0532036868369873,0.537281718768079,588,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0222848660676045,0.53860144194317,586,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0213814331836926,0.538881312757533,416,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0226340289065523,0.540001141253814,110,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0209813282749264,0.542310905004299,322,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.108865109488282,0.543006587510391,92,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0541329113822883,0.545331521156549,111,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0209273401312419,0.547395893166181,510,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0233057156000645,0.547625529971378,442,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0191652260036239,0.549680555015267,317,pan-cancer
