mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,GW-405833,AAC,0.0914624842661462,0.0195243985081512,344,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.179983047191342,0.0199065420513557,132,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0803818644205096,0.0199083624670985,354,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.137475795201965,0.0200542960376158,255,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0786258378820228,0.0200829664924711,401,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.113251709095666,0.0201993504264047,604,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0830735107770761,0.0202424293026257,458,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0865783817702702,0.0202909004722127,511,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0929741615870484,0.020712172862717,427,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.123296739772073,0.0211898911787519,268,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0918855724879341,0.0214714731441528,395,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0763858816216191,0.0214890666011341,583,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0905082222031495,0.0218633465773436,112,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.089365929972471,0.0220767729921425,419,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0935407347998563,0.022466398384319,117,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0908120271451338,0.0225789315803747,483,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0906049887117128,0.0229916860615049,13,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.137561758315732,0.0230590809705637,399,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0737614491288849,0.023234546826819,695,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.136253117470948,0.0232764971227264,685,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0825074924552487,0.023513557874457,379,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0897290253009351,0.0247035751371864,396,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.132109406700993,0.02496998660132,359,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0992582220334259,0.0254993821778867,165,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0830657318176976,0.0257417410020775,380,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0738420249435595,0.0257876105919233,411,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0838314592847745,0.0258954884670581,536,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0929290845868755,0.0285734845559343,136,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0912224428847988,0.0287776822615845,366,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0899698353267132,0.0289377934156089,594,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0798206194216124,0.0297905357839475,4,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0795963491451679,0.0301470424039846,608,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0857158106716812,0.0305270955628116,674,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.260825553181923,0.0306843018298665,101,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0953748190419806,0.0316946119631165,293,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0715336627912564,0.0318862944469374,707,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.088880175600138,0.0329639515381635,493,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.074122599606737,0.0331198807096431,155,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0737082066256081,0.034473323007277,270,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0732516982425361,0.0348366136997302,509,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0794465020292882,0.0348730895463595,602,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0863364096617897,0.0352226487362719,705,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0682411014388225,0.0353464036387268,649,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0836674012316529,0.0358461196250923,72,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0872096424960327,0.0363178984754344,146,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.119106096442801,0.0373390619686797,118,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.104288426562708,0.0375241005059546,692,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.117622471882844,0.0377317141603455,367,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.077891081687453,0.0388138815673556,31,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.266462622608226,0.0391273033666817,730,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0833860082385234,0.040061150766513,682,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0746920783552657,0.0407097349499758,22,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.122876547590047,0.0407720854276915,375,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0765320040437147,0.0415370252642714,446,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0814206522636543,0.042050055408414,199,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0916180917294259,0.0423721474745993,46,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.10058115669904,0.0423750772276928,302,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0709563183010601,0.0425428935711637,530,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0770248209496549,0.0425806037036536,300,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0739925228659489,0.043960938026047,267,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0716619649427779,0.0445147327964029,163,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.153092749290951,0.0449249545385567,134,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0724644612498538,0.0454933218639311,613,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0845440414657275,0.0468918799787866,288,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0776963052444846,0.0477376531826678,141,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0964578090171437,0.0491954429597521,287,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0835895008078937,0.0494912828773092,184,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0845727206261429,0.0495472499427023,20,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0747659312490874,0.0495922961991214,537,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0726432219012562,0.0500255877138056,423,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0945652415649244,0.0501332844869131,544,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0807508551962666,0.0515659636574623,593,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0760703823106113,0.0524709973381575,418,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.078666927361247,0.0525510952428976,98,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0611748016219499,0.0525947252392476,257,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0625835494262986,0.0526704890170752,259,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0820036165384827,0.0534110577620455,575,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0726376098956702,0.0535399662770716,381,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0762967765365946,0.0536680770976089,119,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0798970895052204,0.058607682201349,80,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0895301426189431,0.0589808461990171,334,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.102893934522855,0.0591591681285129,49,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.320592468421991,0.0607705370228621,248,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0645319023852692,0.0609620006485303,338,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.108796563545499,0.0610780353486188,277,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0682233434151108,0.0619558707644498,368,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0758330236858263,0.0623389705000272,420,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0703672536476593,0.062760963237328,691,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0628912013937751,0.0637916784923861,753,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.109301232856855,0.0645385358103768,730,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0643392506499485,0.0648353588047992,335,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0724063139109121,0.0656752513186827,758,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0700192614353753,0.0661980325462778,72,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0749598190592587,0.0668577835961258,448,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.066351055772694,0.0675155438145551,757,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0644744083491275,0.0678183403432721,337,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0660756628746317,0.0690729826331975,307,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0796090482733239,0.0693957359875286,639,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0669585854965938,0.0697381872253942,713,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0650642898881048,0.0710086197339783,152,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.495227845484315,0.0717696265973232,287,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0650423729544245,0.0727447040213102,416,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0777268914712014,0.0781862103199438,148,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.073465005907676,0.0788899396336064,178,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.125189599422544,0.0816744814641825,128,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0670570167650964,0.0818583185423614,700,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0648974361616413,0.0839319139824907,293,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0715924140435367,0.0851669471341714,449,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0666610579307248,0.0853291248402714,297,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0995568089205504,0.0854808415889913,345,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0615213289890735,0.0856692826648044,37,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0686266169081621,0.0864643796253811,621,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0657589049373225,0.0867697205846884,715,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0646067984243301,0.0870476072833523,586,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0697322622466538,0.0875784357844044,728,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0717544296845117,0.0878083604636121,321,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0672339783187735,0.087826443275084,30,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0782309767214025,0.0887712366788281,356,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.289539316739219,0.0899316146679465,663,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.16714914716814,0.0915958921843754,471,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0690248424483202,0.0917168845092721,70,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0626086586964367,0.0948063013898795,316,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0869585122818999,0.0948993847292887,38,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0717460557816851,0.0949565019429232,347,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0608798290613756,0.0953807139185113,246,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0676421559950225,0.0957266573040613,53,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0588493937641108,0.096227070444637,584,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.238026981776885,0.0979418636658223,92,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0597270607291968,0.0983191272180872,455,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0661196395964817,0.0984497947549487,92,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0921451286020979,0.10006681873695,367,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0667718638288094,0.100863585811481,672,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0631396522544671,0.101069256589818,717,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0636911404365924,0.102716423771442,569,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0777196780949059,0.104646787435801,191,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0708469310815007,0.104877650660587,751,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0599861236142079,0.105055462252877,466,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0589484226154339,0.105396669482839,272,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0948467579449678,0.106626071916774,591,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0860121787225799,0.107947683558805,287,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.122966805637545,0.108920575347704,137,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0580662403982424,0.109337198547338,526,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0814726853828642,0.109639520222229,53,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0672462972729164,0.110181012364027,208,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0735706394009573,0.110348551991973,697,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0866475969820011,0.111829648218385,29,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0656672252951282,0.111833780317353,241,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.060211639018309,0.113394627900476,497,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0932864011382717,0.114972305824741,248,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0649559813831255,0.117825947729998,179,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0645196305020292,0.119259976800264,229,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0549739572119409,0.121898126602029,661,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0635501951217235,0.122198618253086,607,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0563367239449455,0.123033788717614,90,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0906643593038879,0.124236924305657,78,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0640784598254082,0.125491573848263,724,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.446010495998226,0.126610562669711,415,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0887704169454045,0.128241197097375,88,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0586066167274796,0.12905871721596,519,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0780161598503281,0.129879268370449,527,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0668768037642537,0.131927062406165,529,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.245815142382693,0.132032726386613,283,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0718820392524916,0.132055725068864,737,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0553973941913958,0.132434315979784,195,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0885042045746231,0.133171874108546,463,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0562488029676767,0.133717285487843,19,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.266534112799615,0.13499123389376,79,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0776552195514124,0.135145347238232,40,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0661311467379305,0.135263448374858,182,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0563930688783858,0.137051093801553,324,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0710894652146491,0.138559321603056,433,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0619138934046225,0.139531571843041,675,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0799002755086072,0.139756254882728,12,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0552683845578141,0.140104525792201,510,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0551445435743699,0.14042722314543,421,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0789680713313878,0.141949804256077,394,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0740808048292461,0.143548706032904,554,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0558275836022123,0.148358823381705,473,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0534734597557393,0.149503693290563,383,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0495936018606053,0.151277466737784,467,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0587695220708071,0.151331237185527,684,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0493414165358696,0.151938146344307,332,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0607382404350384,0.154486220928673,173,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0454409695529532,0.155038558677608,39,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0532533151575435,0.15645678646329,722,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.052462462194694,0.157541155903545,283,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0640117011484071,0.160948420614263,103,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0824315161479211,0.161993260345373,600,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0513527099212965,0.162825432372081,650,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0518388480615287,0.162945685490143,441,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.212095417179617,0.166721321698873,630,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0522071143050915,0.167683028916345,79,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.182273536890267,0.168608052785207,526,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0604090365229146,0.169323712905272,94,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.078797265091681,0.173007229570576,468,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0516297302537484,0.176538543293309,156,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0509179572740513,0.176792457056855,280,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0499475901398174,0.177305562931094,205,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0487064706211651,0.179845974738502,640,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0515018912630215,0.182708297470945,750,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.203390331747542,0.184359758678674,725,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0679183220186353,0.184948849853993,150,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0535385744094502,0.185590729222764,8,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0561124828502925,0.185629191309116,732,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.110268611845249,0.186279966356155,390,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.111411530595006,0.186751582929155,236,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.23457652193353,0.188145907010334,313,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0480625188810236,0.189088192962839,220,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0625784526848399,0.189326015642458,291,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0533593498193847,0.190946125948608,479,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0511324371642897,0.193027486314724,249,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0526233825558165,0.195445473896447,107,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.161789253456081,0.196381656402469,83,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0621361047178669,0.197614482786286,756,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0451851872963223,0.19962224729391,382,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0476337607850623,0.199734459943002,252,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0446619910329811,0.202281932057866,615,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0452506684738679,0.203583967877418,708,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0501938330929702,0.204220883035486,460,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0782307316915679,0.204949344496223,54,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0520875320798145,0.208059357796029,18,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0538747177685332,0.209735638055448,452,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0439799776680102,0.211203111938597,365,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0554226196213769,0.211860926099682,227,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0656753814346442,0.214681684377922,590,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.054163286095033,0.216630989110274,738,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.208062330338586,0.223665611155715,311,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0439791452691276,0.227298399135997,93,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0507464719237052,0.230142780032545,84,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0961292087093689,0.23046873228541,429,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0445547357778551,0.231915703752332,520,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0705477631162006,0.232112686079862,174,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0688100648530654,0.233078118705858,603,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0906990198402702,0.233467653548064,586,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0510347722585076,0.237478606640726,759,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0476614923938687,0.237931349007709,127,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0403209863876999,0.239731778002222,555,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0450427320848155,0.241216874970569,257,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.141093826639321,0.241324235653065,129,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0420416482671362,0.241450165181585,322,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0489012134663642,0.247082038072506,495,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0553348134028339,0.247111552342059,589,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0597414472389422,0.248117896341193,585,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0491917216722968,0.249884886227401,50,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0423973989569237,0.250567098786028,275,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0676032835343336,0.250862011971557,669,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0486452862337182,0.253204025209395,642,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0422659605975073,0.254083935399704,403,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0449646217319405,0.254282994834691,668,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0452928135659603,0.254737868611302,424,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.164425774192981,0.256144797524624,16,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0489818586948897,0.257056132787782,362,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0493418167024832,0.257834298943997,447,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0406388015061272,0.258115132389346,91,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0627526869110923,0.259268695137899,262,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.03715726162644,0.260503994906856,1,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.178755914638615,0.264299983496364,53,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0421886078806592,0.26495870670567,273,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0366163422991936,0.266071802027842,437,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.033940613225415,0.269511333351503,683,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.115039609152765,0.269836831241663,697,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0409164514028299,0.271781206394274,693,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0403413215160555,0.274040780772716,739,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.187891847388921,0.27499271979729,717,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0439312304140459,0.2798848438397,183,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0429315872459646,0.280597000860255,635,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0430575348134396,0.28171750778299,434,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0428110840447961,0.282483908961523,472,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0511699808453955,0.285859171004593,415,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0613295699745002,0.285965098258704,735,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0569661454407184,0.287480090791662,491,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0396542673693543,0.287673573087409,547,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0415607775710748,0.287814457357648,187,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.120528314984254,0.288136737209544,529,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0393863044946834,0.288679825886337,278,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0395130155396194,0.291259117894556,686,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0440075335955517,0.294255542603608,637,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0372166830116956,0.294555699809092,553,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0381746258561933,0.301260097093774,591,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0517906936282451,0.30478600638077,717,pan-cancer
