mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD6340,AAC,0.0900021718629758,0.0127830545318762,180,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0931569337931325,0.0129111215674892,719,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0960129619951635,0.0130328369781713,593,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0837001610680349,0.0131433652543875,383,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0930804304812662,0.0134357425546468,141,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0760999718749563,0.0136181803659496,695,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0883567378181579,0.0137753928559202,316,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.110196347243016,0.0138537735320244,191,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0775507537327035,0.0147027324677995,759,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0897882336319417,0.0154901866850106,448,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0916455656382821,0.0157884557054047,119,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0819719416791533,0.0161340232992311,666,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0882291948130914,0.0164399775995052,16,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.096270722860681,0.0165561272057572,705,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.132516328166658,0.0168647887209454,316,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0956609465222073,0.0169196153596767,227,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0900074700225629,0.0172970855709488,149,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0785076873695842,0.0173388990424369,749,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0825502575489771,0.0173718625704353,22,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0782624358975731,0.0180577672904815,3,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0867710053773404,0.0180738862408081,706,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0841151992642566,0.0189846531040978,598,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0827706924747836,0.0190961214859429,189,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0863251653839607,0.0193226710524017,13,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0762005178471335,0.0193596226393739,570,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0882872454852281,0.0198688249127119,698,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0688189275856051,0.0199715665219241,561,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0815831529943714,0.0205845020366124,551,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.257011256278267,0.0206679658983585,730,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.09002631101302,0.0208739652689164,199,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0842310679743725,0.0211651597999881,301,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0833530955042857,0.0217197477602652,410,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0828665119432989,0.0225075876808071,481,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0825267435581852,0.0226713452550843,257,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0909550179851784,0.0227111602100464,452,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.11687986016757,0.0227659174356154,689,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0893971610552918,0.023073892028463,575,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0834448902997072,0.0235888600790549,153,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.121748942003552,0.023720436006235,261,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0877735887092802,0.024055436559483,724,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0890842920943032,0.0241152663517637,20,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0811531284377937,0.0242794716635478,686,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0738047040542056,0.0248421424188205,57,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.084770076103433,0.0250499763699563,435,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.083016638060361,0.0255171441097548,424,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0855483632360974,0.0261032449816286,165,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0713811051722169,0.0265270514563173,743,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.117352492341478,0.0273337478317405,643,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0890783111020717,0.0274179539450321,241,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0783561097996266,0.028006288548378,507,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.116307229396752,0.0280441180961102,526,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0880874333854837,0.0280642381152906,646,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.179561369546148,0.0283295823857764,390,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0876502614170921,0.0284844034927977,113,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0793567122215997,0.0289373599856634,727,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0802347501673563,0.0298018089276761,351,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0697564575889195,0.0298374641775754,401,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.072375630375161,0.0299034195218948,301,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0726428643690607,0.0301348481324059,214,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0786251724595845,0.0305542290323469,586,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0784510743377443,0.031021433501496,558,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0875949337614031,0.0317443033853062,573,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0911260728490833,0.0320879820719339,590,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0774208329599395,0.0321116527069855,522,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0764271045611114,0.0330378580131362,465,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0822505144280581,0.0336174687170706,70,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0925753376072353,0.0339332264868632,346,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0816908915608766,0.0342151135599664,612,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.116273224104036,0.0353074593894629,730,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.110912781380501,0.0354025578174057,118,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.104554895065555,0.0355928452274993,176,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0745455825649563,0.0356915980963878,462,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0770639928629024,0.0374660429970023,408,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0980380152638601,0.0386460395205904,393,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0796274794198365,0.0390717293535853,559,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0809220744974329,0.0392148561927395,635,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0860455061044904,0.0399377286522888,148,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0948933863439803,0.040289784384329,569,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0799572701551528,0.0406908125063782,389,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0616938344798491,0.0427559100986108,688,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0778662130876248,0.0432794334249187,30,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0703150426147668,0.0440890369800585,720,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.252230655394147,0.0448458032848567,101,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0755428987976548,0.0461914947960872,17,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0757249655748009,0.0469907756171667,18,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0745841747048756,0.0475605864436371,409,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0784348279353331,0.0485132818796372,638,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0765767003361149,0.0485151849985946,201,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0670363885384114,0.0500462119828971,752,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0771853699863157,0.0506586438217854,667,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0715237533489434,0.0510128680043796,409,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0680146705836945,0.0511082647877715,550,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0745700321527638,0.051699808395091,127,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0654546196995682,0.052548172216043,211,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0764869787933455,0.0525717681737643,347,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.107286775808156,0.0526843171206022,443,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0616081829293471,0.0529846094045475,556,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0997904296879329,0.0532651578135333,725,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0687698719981716,0.0540019432587581,279,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0762401647461831,0.0545510054831023,531,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0727254191442686,0.0546802223653581,53,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0671262504770721,0.054695735919264,640,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.280441717932406,0.0546998170308309,438,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0642901522491933,0.0550885664264346,270,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0707718789237558,0.0567120118949811,478,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0657172537177954,0.0579943586831426,379,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0932559569923875,0.0595683968915808,554,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0613201069157582,0.0598401552233609,223,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0682191497042994,0.0603739473622535,701,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.105760976044245,0.0614931912976621,287,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0644728962417452,0.0618666454023488,364,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0622548638747747,0.0638302933402288,584,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0675037763807146,0.0645758285684001,324,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.063602477816541,0.0650081754681601,400,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0628016002535243,0.0652460931136493,614,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.066965141061122,0.0670946460368884,622,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0696140650777421,0.0699845459227794,684,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0664650902121154,0.070359250622848,625,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.101587802565331,0.0704344135781437,361,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0701069520995703,0.0706147641249732,549,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0636050767414498,0.0712907363127172,514,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0679619956003813,0.0715722786218666,477,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.100851671049427,0.0722573729440226,571,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.069249017020097,0.0723306995272439,451,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0601562663024219,0.0727792870697116,337,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0645627139934436,0.0738952007876919,31,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0958378484289987,0.0754946148232801,468,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.137048505332271,0.0775753129432379,114,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0996717212409769,0.0784139922162987,686,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0691175591607253,0.0785082881411085,146,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0642340846427022,0.0788319272854377,627,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0893168968171187,0.0789118596766797,329,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0646593341106337,0.0793368199921432,419,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.067999689276153,0.080117318486446,732,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0698288199153892,0.080326726822113,485,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0677838368938308,0.0806356342634267,672,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.066472387818377,0.0807433821995391,420,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.053023996901968,0.0820959123627458,489,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0633403915202845,0.0825966354228069,669,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.061976834486862,0.082712234764882,423,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0606711967849735,0.0846441867883591,385,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0754172266644506,0.0848350816860058,534,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0801676931039351,0.0850145502096659,581,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0957187568034934,0.0856319720476048,162,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0669709763647472,0.0865569822202426,611,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0639274222041522,0.0870451606034227,415,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0531128980793946,0.0907396356810416,592,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0616134336914647,0.0912309825009517,518,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0678456382921481,0.0918837015237862,464,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0651292837317796,0.0920424121625213,482,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.129588209836317,0.0934998675654879,83,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0938769573538224,0.0943265572221382,175,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0599193426294696,0.0953816602224784,92,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.060169432262074,0.0966108272522021,731,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.058912727217858,0.0977500346656917,591,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0597706299073414,0.097819284216449,42,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0625307932965615,0.102236630891746,594,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0643851620936991,0.104347740576901,181,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.124920751226573,0.105949601280048,151,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0574454247077625,0.107252877066066,444,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.057338152295946,0.110347036003551,602,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.462171613400233,0.111819549385521,415,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0485612142894448,0.11225667765369,73,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0563913896269009,0.121804327269688,273,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0560420552454511,0.122022344779557,79,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0557929313905823,0.122317597342322,561,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0552465237845629,0.123124980069313,601,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0621594904960395,0.123455769176552,493,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0563850891844595,0.124076099519454,59,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.188580792674166,0.12471322001816,129,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0554736929476082,0.126242925685388,618,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0546709718912323,0.126370508174747,536,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0724453120609458,0.131650966995919,413,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0585239946598177,0.133049113185917,116,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0860597511903766,0.134509990580467,168,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0524516075973975,0.136449857957961,533,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0503906080384757,0.13755612647582,58,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0503961469389589,0.138273707654634,37,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0521183751437953,0.13830491990593,634,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.215733525403546,0.140208888885144,91,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0530461881429547,0.140459200062536,91,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0566120614890722,0.140809014543925,336,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0487675591897631,0.142397918657011,434,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0591090793161577,0.14290098943475,352,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0546240728378108,0.144058345959378,96,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0572229854959377,0.144565364374949,145,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0559297879965944,0.145360747544586,86,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0543918678365649,0.147158926934149,361,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0726363945822196,0.148373382396103,417,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0591538484044607,0.148458707955083,652,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0568586436528364,0.149717569522263,366,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0523727180771716,0.151013023224627,510,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0507954712632161,0.151866125993195,26,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0545748705116733,0.152217641602129,491,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0543138067256231,0.152306071184371,712,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0521226936245047,0.153075812950127,499,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0747329534171015,0.155007392827321,707,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0535413742436538,0.156217546584411,674,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0533318826614136,0.157281633485152,313,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0494776558166894,0.158254980342297,740,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0487391818585041,0.158987798631727,90,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0501492644349721,0.159106347577284,621,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0698283942266433,0.161336915927561,415,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0702260408751839,0.162007471995628,235,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0761457167859164,0.164721282203995,531,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0520564431625624,0.165791142412703,475,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0662610921200262,0.167429164090784,326,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0485357000591048,0.169268964513434,521,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.238834438160468,0.170471643095991,725,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0545007062140088,0.172261465318444,159,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0535221525553998,0.172534262111116,24,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0532493838635298,0.173621396464277,288,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0467053695954028,0.174022152787117,93,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0735978713313208,0.174262168684647,345,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0768577403014877,0.174749978392419,665,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0459427997245139,0.17983913559316,455,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0490587431330013,0.180093358307818,480,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0497853823751044,0.180217512731433,645,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0483101269885475,0.185071886869706,624,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0460993418135529,0.188540965737991,304,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.244085231083251,0.190912387012442,283,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.371510825393883,0.190914834878896,287,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0476040544746041,0.192929507712339,567,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0497435747358686,0.19585037628014,413,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0702848783773215,0.199067013870587,74,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0457401605164678,0.205493599585029,722,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0465765198018537,0.205762039171463,47,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0716330731414552,0.205976579551659,651,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0435212894979382,0.206599278020267,77,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0512366700280453,0.206734187404287,136,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0703715601074552,0.208114427825015,599,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0566469506648708,0.208987947446305,589,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0471902699591694,0.209676281258582,491,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0474501490272894,0.209857291857995,194,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0423903883172091,0.210964507324395,365,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0430587667688125,0.211881285266266,59,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0490900565674786,0.214514087898188,55,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.044556454559287,0.216391922147253,287,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0440189948212222,0.216978891403082,441,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0481472608843672,0.21705298821932,8,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0597697995316089,0.21825376870388,21,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0469106554232311,0.223475127696249,587,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0408824375059359,0.224152455853204,562,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0552664209080086,0.226260610376897,15,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0648657659417682,0.231261572637031,415,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0477217409694137,0.235406434292416,738,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0381893447376006,0.236172154834889,82,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.064161737313239,0.23635820378344,11,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0429740533145429,0.236656619945546,700,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0623015987413274,0.240277899247152,233,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0456139819837017,0.240570399820959,457,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0887518174928139,0.242734564164443,124,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0884390621367725,0.24301879101372,305,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0572162948782394,0.243150976266483,694,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.234578463063516,0.244908104574295,533,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0960255744680594,0.248483541000476,108,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0401056257341086,0.249100252637898,683,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0621478503045267,0.249766437238992,231,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.039138170955919,0.249842895834364,744,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0517112194742262,0.250946500338841,334,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0796954370465921,0.256815783785169,236,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.038543412888985,0.257362441305264,647,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0428114183159733,0.257694665164245,711,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0858585783858894,0.25928209912462,658,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0899850633743615,0.25931803341298,134,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.212622673589612,0.260262715849854,592,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0401937683414864,0.260495570940919,380,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0678444753794245,0.260533613393351,313,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.175543924117578,0.265610967339496,188,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0418109888258958,0.267188547330465,693,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0402723182865004,0.26723766836185,538,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0547512117007447,0.268414360768563,714,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.043582080745288,0.26882905771734,454,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.224335724799213,0.273099708858979,79,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0704330201179397,0.273196463162685,232,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0390244847964832,0.27523465105482,283,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0388298175799517,0.275719781594136,19,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.040890430488559,0.281155149909396,193,pan-cancer
