mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,SB-431542,AAC,-0.0551774073178742,0.15966354996939,611,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0543221280088098,0.162616298090513,482,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0561399626364799,0.165381305372888,242,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0793790946405437,0.166320322917913,600,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0483448771119778,0.166805299662974,156,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.102361501426256,0.169062381816561,586,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0444543111653021,0.17227488767055,354,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0517612761977924,0.172591928101761,490,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0528004672485576,0.173169515922668,612,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0711661572538358,0.177994940464341,535,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0435858570049305,0.179809013379534,33,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.185437074804874,0.180687322475786,188,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0479751269588699,0.181236448968978,252,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.232697437053783,0.181343391263982,3,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0416469080513777,0.181389330085515,273,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0809355061530475,0.181432487656507,232,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0510219451483278,0.18495823573527,57,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0489413980960624,0.185417318900697,691,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.148210832316164,0.186531751032458,367,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0475583424389464,0.186726910297576,462,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.390152974159124,0.187521099693419,415,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.199478887602346,0.188274886194507,72,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0477560861850943,0.188405615461214,602,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0448057899568389,0.188846041220267,163,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0771239124902925,0.189548146200485,375,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0441171520022692,0.190868230123124,335,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0507059961724923,0.191450413495995,528,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0498772078193826,0.191768742650636,409,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0630959524712889,0.191792558986652,564,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.216840041540164,0.192792996678513,32,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0440720233359867,0.196556829236872,274,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0460311723780847,0.196590584078479,514,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0399907083992261,0.196871965236407,711,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0442470253618427,0.197405618243802,708,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0734323135403991,0.197751719060407,67,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.050229338271233,0.19806959322157,426,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0736771119992454,0.198513250254668,255,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0437626039986769,0.200377277196253,699,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0416344170406458,0.203521571464483,155,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0480817460448226,0.2050845769332,693,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0475886007658432,0.205721728270724,424,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0734406873491122,0.20599801094196,210,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0437554685770886,0.209658965874266,671,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0400790206035525,0.209986819995173,707,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0415270423405986,0.21016309586982,467,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0387403270982548,0.210716321641668,736,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.04555375843818,0.210968706747276,536,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.035447374077862,0.212859056211941,353,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0431574006221437,0.214212718141145,504,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0423062678643813,0.214233014060613,661,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0588344444122921,0.214484023518377,302,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0709089049902619,0.216324498327822,45,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.046426010399648,0.216785239524754,396,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.04562102424459,0.217146772248558,727,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0953434420843296,0.218284259165273,132,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0451209198381055,0.218375807079626,560,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0440789082149705,0.221384635037112,444,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0420774674473344,0.22142485365629,729,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0403376419093423,0.222186537725739,555,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0489001618522412,0.225664394824625,154,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0947238021802954,0.226730618398994,126,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0484247618092561,0.227935079375602,376,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0384260109656549,0.228006352201698,583,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0492927529136198,0.228269789709751,102,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0558197286764044,0.229011381459246,544,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0387695817224875,0.230781673144992,1,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.044315212916938,0.23086218212988,668,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0468492122317279,0.231031314079379,50,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.066728747806282,0.231183156559827,415,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0410184887665484,0.233828429241585,368,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0614766315290795,0.233843963548913,742,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0434596887020908,0.234398407457841,92,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0442287623851996,0.23843864933527,456,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0429008168009003,0.239358578201429,558,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0416059900205577,0.242407840199772,385,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0355966078067412,0.247441440769009,688,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0652714396434737,0.247625265236349,606,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0406003350317361,0.25172555396084,740,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0440045009199686,0.252416943558735,405,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0445297475049371,0.253414043354403,684,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0601460096539269,0.257206848459557,273,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0382906431677432,0.257372713623277,458,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0391121425990956,0.258368333552897,58,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0623955529303403,0.25891922482653,218,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.061943396000646,0.259369197165846,735,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.04215920657272,0.262206335680071,419,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.145126359714806,0.264437992187701,91,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0410397518369923,0.267864307599135,342,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0389040039261891,0.268349079093765,267,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0432844907649417,0.268471345490065,8,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0450490020213279,0.270164922917701,241,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0359374405627903,0.273238262972353,271,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0361822241927792,0.273310616695732,649,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.038757493345985,0.273391772782765,640,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0609907519880897,0.274194012550806,10,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0395239418542722,0.274931625536691,91,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0398553575100392,0.276579107575043,662,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0597983012151494,0.27675754421611,367,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0442399913227781,0.278424537617086,227,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0406444710163011,0.278899931557708,460,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0421163099717523,0.280955060724002,605,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0370136382391123,0.28118021106196,272,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0400101203830532,0.282869807511406,72,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0489468462906246,0.284113520830242,589,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0340323116009698,0.28629010283883,592,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.038516034803135,0.286690058694649,47,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0412206043786825,0.287118176195386,427,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0434061283786007,0.287844121679618,113,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0816460387534726,0.288059946363962,140,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0392773440616317,0.288720035393641,715,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0362423206549771,0.292120657319374,37,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.176012218599339,0.292224532118733,77,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0419979715133793,0.29232810117795,366,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0413159697914447,0.293850407666289,593,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0396509481222911,0.294264253322016,750,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0379411903048026,0.296329971040685,36,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0595467969433678,0.297229338312946,599,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0410717274018553,0.298119125449825,724,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.076834245642862,0.298466228042151,658,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0582299871489366,0.301812098257513,580,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0400210690966563,0.304293198663732,559,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.059478268022206,0.306173815169441,287,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.146560934284661,0.307057748414568,273,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.05687908905271,0.307805762254928,468,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0387422754475084,0.314166498865787,53,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0367230924634209,0.315379619341068,469,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0394007712879468,0.315460036227469,183,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0341495207092229,0.316740799349177,535,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0373350748524843,0.317388891393045,59,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.05009051469605,0.318082153766521,417,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0321531102643218,0.320781446886915,725,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0736889680753997,0.322667392338078,161,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0538954706488071,0.324738534799362,526,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0583200471471846,0.325396594622817,143,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0553589497250599,0.326348171425997,248,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0380005557972005,0.32737621850319,451,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0565934190106697,0.328487486534398,651,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.161094781204447,0.331000688729056,283,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0467432214094376,0.331505475755299,248,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0344081834461189,0.333514096173626,425,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0527659033048933,0.336526426033141,663,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.147791637028516,0.337364142835567,257,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0717127469925607,0.337478191978344,114,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0346436732974333,0.338937788714544,507,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0352845570271259,0.339277496608438,624,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.12585891105636,0.339415349517347,438,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0465154053399685,0.341275251978235,150,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0357425618897286,0.341472161993587,311,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0354842193415732,0.341715077115962,297,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0339243171423183,0.343464219209482,296,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0333489035438152,0.346704681030995,680,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0414794172226777,0.348819675190529,100,pan-cancer
mRNA,FIMM,ATRA,AAC,0.140100713136357,0.350864738262678,42,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.148585171486525,0.351096373172586,680,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0361412740047786,0.351518946776618,657,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0353308749815709,0.354209958349125,698,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0421564404903947,0.35932241362744,334,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0367048148700395,0.360444545372621,20,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0337859682015874,0.36239100042535,407,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.05199239441408,0.363039701307547,316,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0346759021189877,0.36334013385213,434,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0297474359510402,0.365497079729101,328,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0359650600837569,0.36731770298232,572,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0332032709947556,0.367800105798512,138,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0313386845925762,0.368342554519673,207,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0292390727859618,0.368574001157537,743,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0353254677730361,0.368890555613925,457,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0351966319777998,0.369149266850289,728,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0341749065770026,0.369654476029354,717,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0483654904951025,0.36987931882457,175,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0359952455431612,0.370270688152172,347,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0437675321518344,0.370493347221934,694,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.155054991249242,0.371342417688145,717,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0306293950784379,0.374584266620088,613,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0343567250949563,0.375738634888192,336,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0275664031948869,0.377173847627173,190,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.154539587366193,0.377905931671534,361,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0328876499875789,0.378511517602929,169,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0276475573784611,0.379386078653592,259,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0346625970539186,0.383163364731425,673,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.111955681376299,0.38341537375486,691,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0321489360900577,0.383502330684818,567,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0308098396566658,0.384375304016656,431,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0405787779068167,0.384413389383287,234,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0472761260871508,0.385340030133217,359,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0304058169474717,0.385652404088364,90,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0315574248931041,0.386834397155474,465,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0345971060144823,0.388677223755232,208,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0481964907581755,0.388754680896862,74,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0348443676183368,0.389317876291757,705,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0505975024187084,0.391003219654136,204,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0480945097612421,0.393388366215464,320,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.109060937832322,0.39458643096898,131,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0358536727449551,0.398424107876471,109,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0319545953182807,0.398907388774794,112,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0420345473232652,0.399800245336134,370,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0456313633184256,0.40031841224881,643,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.044852024798617,0.403001646848981,571,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0336231235752285,0.40628324880273,452,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0302120513784434,0.407772463087927,31,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0317762996523028,0.408743541226548,644,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.138178051003757,0.409309995443811,592,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0296800890653189,0.410561416925676,380,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0294505085644286,0.410887063770964,344,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0322083244161592,0.411276014094775,229,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0367616717192629,0.411480923001401,511,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.133541189955831,0.412695907254193,31,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0455109558324827,0.413690051319643,392,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0313601105410451,0.414324183313781,120,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.029399430312552,0.421802242956062,42,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0445482561837113,0.423113505524604,271,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0331914923577252,0.423526518361523,573,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0315248719014867,0.424115078379689,240,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0300541696040408,0.425857879006459,475,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0287887796962539,0.426079099126079,441,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0411779377048768,0.427058620152986,254,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0432196443831731,0.427343982113644,526,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0290470969589153,0.427658702551804,701,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0272699684626087,0.428812864821306,562,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0303609438460489,0.432014204369786,435,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.024816027941667,0.437889140687592,569,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0314120617849439,0.43834113832137,377,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0281484597364141,0.440748026690732,722,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.03005551570926,0.443996209206929,741,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0523192179008833,0.444866375924019,142,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0285581802531641,0.446046944725762,408,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0372738344415607,0.44672698010207,680,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0301942862137006,0.449954880397661,470,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0268855755021224,0.452897601478021,521,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0234572132569277,0.45366340955621,290,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0220413457843845,0.45444086446157,683,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0345201308924549,0.454618143016516,569,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0411412338176946,0.455866728790229,603,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0373082657812161,0.456190613785227,38,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0558212438290052,0.456683170383482,459,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0283171733547175,0.457592702235698,448,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0261672319405988,0.458819406747664,364,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.130282258737449,0.458967219610372,248,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0287350090254622,0.462010137505496,549,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.026153903231432,0.463869562195224,379,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0276252540963902,0.466065134625334,196,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0269533472325044,0.466989226580984,41,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0386736763794095,0.467107675306653,262,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0426433322646397,0.467760551188266,248,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0377994876466873,0.467782568056982,415,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0282963907265167,0.468669849484768,454,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0560502637502948,0.470997056753689,83,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.028513277391972,0.47397245100308,130,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0254439460088846,0.474153117678544,464,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0280648133706655,0.474478816208922,145,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0238735069910926,0.477888851836305,697,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0286104715919608,0.478462343895917,464,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0252361797398087,0.482945854424265,608,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0399999176945497,0.483282704746767,361,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0254715678344827,0.48349207876797,621,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0222077443268365,0.48437517944604,411,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.108655407940868,0.484753569409028,725,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0273014628674806,0.48801570743426,80,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0251369165382831,0.488094684722712,598,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0245585925211734,0.488316746104488,195,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0246992688969745,0.488491601956534,720,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0249595142920914,0.490094299179842,511,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0250010902063198,0.490816281461352,424,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0236393552022635,0.492334482205295,314,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0241143047284319,0.49285502364947,404,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0256950722834127,0.492978180998869,76,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0248467807802352,0.493379114901543,283,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0241064713326565,0.497532907312517,446,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.106935749269039,0.497682542636298,47,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0223836395864436,0.499085764786732,223,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0255672953291887,0.499106402103525,719,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0332496663545884,0.499877863783358,689,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.111227805815162,0.502316772143801,287,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0255612988780681,0.50392763436221,628,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.109976274587563,0.504734302259232,419,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0397516346158211,0.510123325742033,97,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0240725301893986,0.510134679463245,663,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0202148733188821,0.510389870609888,39,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0265626361427454,0.512190078075828,136,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0247808280548948,0.5132503283351,96,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0497823012722232,0.514301013895111,429,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0251095950059278,0.514309770900096,491,pan-cancer
