mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,chlorambucil,AAC,-0.0359133711885855,0.266073267010861,224,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0433060505499664,0.268799768564779,24,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0408373503420293,0.270914561142065,96,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0443795562597539,0.27282086642907,639,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0719791753840787,0.274442716318797,236,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0418580058138923,0.274510291856377,759,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0521118809860609,0.274784077738455,604,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0403684568479351,0.275332987400553,153,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0416350963636683,0.279350991011055,451,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0428693579892726,0.281921225149478,452,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0387371206577763,0.282142737539636,180,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0435325530370636,0.282310819509294,738,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0405188995159403,0.282875783373118,717,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.129867824847367,0.284181285840345,129,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0393847098279963,0.284660616927961,563,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0421942554248939,0.285072771096415,184,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0510776386176927,0.286003285039247,527,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0403465447970605,0.286656234228723,193,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0488391735018709,0.291953667602097,15,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0392134169057921,0.295199865830529,477,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0407804477842611,0.295758072992674,298,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0407235956231512,0.297021877551231,80,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0765369239952327,0.302856511567864,132,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0405231409933417,0.303129897910405,85,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0379514939186192,0.303911346377582,396,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0365343054569356,0.304677305598242,507,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0585442983809719,0.304751853656812,415,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0369463322307661,0.307281216323887,560,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0395383796374931,0.311779207138629,130,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0355952821062078,0.312211222287753,512,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0325683498481933,0.312353286246408,570,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0715478060542311,0.313923256563584,160,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0371851392657253,0.314066797237771,13,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0582606695209103,0.31491441593674,375,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0630548650403912,0.315645514255055,92,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0375170480752691,0.317980667890535,674,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0557085732528157,0.318121147960804,67,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0347884012041725,0.323842745097026,514,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0545196818600686,0.324070922899514,54,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.035240323203095,0.325800538146894,93,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0705436950237653,0.327259472716743,83,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0349647759547557,0.327596552004642,279,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0697894564875843,0.331013423406347,295,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0362436808492603,0.33341172961349,434,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0345092682956436,0.335042853274865,92,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0378729255842404,0.336558340559099,55,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.113597693002125,0.336595293648285,730,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0347319906315578,0.336649706960061,659,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0545621996045566,0.336692116164174,548,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0351891333814361,0.338297100962548,351,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0381910688994604,0.340096317737751,227,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0638538411779036,0.34138512582772,9,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0369526778607643,0.342682322206526,201,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0358890123484487,0.34533680523178,18,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0369705291704842,0.34550885926622,181,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0648825481397415,0.346715429602681,487,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0454337200597343,0.346816997725001,234,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0334098586592628,0.349681001928453,81,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0339134231443993,0.349856585276092,28,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0352306643518754,0.35000036709438,361,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0471873801720096,0.354804883136456,689,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.266519912124935,0.357015296668612,287,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0316008888794625,0.360256516971144,207,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0348737168248759,0.365295993429414,449,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0645326762726249,0.367563598647387,123,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0349450849549846,0.36868339929621,106,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0315116129175723,0.374942661212252,252,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.119754216158043,0.377039181694285,61,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0330145521736616,0.383490234441735,420,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0315088795171583,0.386346317252885,668,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0320890415676084,0.390294946435074,719,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0336221985325395,0.390914759252273,179,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0316816488168516,0.398685729739504,595,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.035010922169373,0.402308828880442,681,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0380358460650391,0.404615239457612,589,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0320101090686554,0.405340661502434,684,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0395092343810155,0.410767582108296,40,pan-cancer
mRNA,gCSI,MS-275,AAC,0.045578525638953,0.415467747724547,468,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0460151851949011,0.415732891999617,121,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0579030283423538,0.417105019211378,124,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0306559800517178,0.422321225734183,75,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0318543444177186,0.424062258635212,242,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0288929300856217,0.4244001342926,284,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0284330479562746,0.426139525809824,602,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0286914491128861,0.427266286942892,410,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.056701104117545,0.427407178470373,586,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0286712897844156,0.430503729072845,518,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0316294476443295,0.430724779274707,102,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0263923523413897,0.431507756105818,699,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0301688800311805,0.434565399319081,84,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.030821127127456,0.436578202099496,230,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0282669739232081,0.440725781480697,625,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0280751816028996,0.442770032272215,734,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0250455845743844,0.451352879489642,562,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0289999480651602,0.452020652887177,2,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0297834059601182,0.453967788771432,362,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0249345914657308,0.454623875713819,248,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0267534861156847,0.455475866570791,663,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0274988782689188,0.463851858953467,475,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0500250026185263,0.464354835496589,111,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0399157094909523,0.465983392918323,174,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0553786953452514,0.468412890633813,471,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0276608381582132,0.470846911394729,710,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0519534477472758,0.471845990252633,166,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0260810767123544,0.47552831961062,59,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0468533727442684,0.477101247217956,142,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0407083295098451,0.481779626161261,143,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0284835704835112,0.49350461701979,103,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0399925767810721,0.493815007683732,97,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0376415012656134,0.497305489897999,571,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0376913511395691,0.497540466142031,599,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0418211742747708,0.503103816012695,232,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0247093050470174,0.505723972263995,479,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0243974270744929,0.507199917528252,297,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0345358416920485,0.507460241890332,707,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0256726066358826,0.514512249461098,642,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0468306059799762,0.516661396646825,151,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0218176004764951,0.520388793147268,58,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0312542592766984,0.523302602075458,393,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0353676712665677,0.523379328688236,443,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0242883017357226,0.525051130022162,491,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0314752595287592,0.526524494790926,394,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0232500164355314,0.527089883179078,319,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.028621241827298,0.532203816164856,291,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0351637521243081,0.534966030153036,665,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0318075442320167,0.536800709260787,38,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0234513097687235,0.539762844017132,309,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0230071503167601,0.546436299927751,427,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0224112277729527,0.546844468821972,460,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0230086905968207,0.547545317201108,413,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0234136153810131,0.549232990743755,199,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0233291975582191,0.549278729256029,389,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0273905194260206,0.550525872659496,334,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.024082016709867,0.550961272703083,170,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0215690068472699,0.553788934135421,700,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0211762698476147,0.555999840902428,287,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0229973970983891,0.556814900909134,376,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0423178151116511,0.557624819802885,641,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0262401432727312,0.55924650441613,356,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0208573607851486,0.560701052957409,41,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0220787156005327,0.561500222677557,76,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0324580736190444,0.561827291078593,210,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0304292531661803,0.571232358848767,261,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0219974348793239,0.577420743455962,572,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0190336806214421,0.578198610177409,504,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0272752459125082,0.579391093367179,259,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0217036110587076,0.579728061029016,79,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.037001289114454,0.581038830391761,588,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0211189271904894,0.582371716309722,86,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0289819016034757,0.582471804954171,233,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0190603959881723,0.584009340603633,683,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0304279560840505,0.591071361454797,271,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0295469806099337,0.596104530391435,526,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0211143410929657,0.597510542406373,646,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0197555101886897,0.598917265220036,711,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0201811767582177,0.601493484275911,183,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0376036177271593,0.60243780063464,114,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0285101198863808,0.608571796857414,175,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0184989331374112,0.609819571606032,499,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0191983025464973,0.61626412346117,165,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0193115260351027,0.630225487486976,113,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.145696814918305,0.634833962940606,415,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.021247622325293,0.63502720498174,511,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0349395444486318,0.636846751908297,140,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0167990525810974,0.642556035782745,203,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0170007876475604,0.654259440858706,57,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0170263139678648,0.657906082417459,483,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0313316164183006,0.66008145739266,172,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0313016463285593,0.660154401190453,658,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0172756637812179,0.666917454765298,552,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0270392872254565,0.669862315981357,313,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0299719291946897,0.67499113633546,164,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0154929512707305,0.675378462899578,456,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0161852082903753,0.678426553633443,222,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0383120896734835,0.681154182783884,108,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0367697362720355,0.692358381693651,390,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0227389893279759,0.696041025177975,139,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0206011542180302,0.69682557339105,118,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0145926265264414,0.697231063859541,196,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0215058257452537,0.701221076756372,359,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0206036214727479,0.706840365836891,147,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0234992505494764,0.709396926292449,440,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0145497137217174,0.710569256583499,673,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.012181384604121,0.711783592429473,260,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0132424739135452,0.716256561816572,177,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0258283788620792,0.717180171780548,171,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0147913920403037,0.717221395784249,115,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0183253906432837,0.718560810853444,176,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0131548173166764,0.725015685909383,281,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0127597141134465,0.725447521989679,480,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0195564102787876,0.730434783497981,204,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0259281408907467,0.734829598135826,308,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0131293868376887,0.738345765043432,616,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0129679444228579,0.742035932858004,470,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0159189755821656,0.742573373784751,12,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.018350194255153,0.74301631986486,463,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0125339819524041,0.743991929929621,587,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0125695316285104,0.746736726491292,728,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0122882265254422,0.754598834475394,289,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0118127792756526,0.760768326949386,732,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.01133923578067,0.764767558761938,149,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0115799696688158,0.766423895284639,95,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.011120529472707,0.768041071557701,418,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0102777976599204,0.769541355458564,726,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0122434478497629,0.772961312328131,590,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0109181302397904,0.778923618915553,724,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0109447117219604,0.780403955741747,347,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0100162706597293,0.783469112870956,558,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0094143699586473,0.785988127225002,267,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0102967491601104,0.792832056125433,635,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0104748409703321,0.794806584740798,241,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0113813388619583,0.798119182915287,534,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.013939103807856,0.79901639975764,254,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0109509686350002,0.802018504338249,46,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.00958663842235698,0.802873396045489,426,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0124006139748556,0.806590223128677,680,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0093780527438096,0.809320186709974,593,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0154325317417562,0.810377546562303,369,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.00918903485840923,0.815148275189628,447,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0087213646513262,0.823359813946501,285,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.00872220283352317,0.824033734467029,454,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.00827294754206081,0.826002365010372,314,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0154462411838215,0.829882594349233,137,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.00800065854053394,0.83424562785046,682,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.00805561504794961,0.834888438450778,672,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.00795324820417684,0.836366847338518,559,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.00722569469859099,0.841403272512205,569,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.00717700194783835,0.842350520755125,465,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.00760155258556866,0.842648087621276,657,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0107306077588818,0.846029893812085,162,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.00732841329752106,0.84617487881013,194,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.00691313830054756,0.853139971296891,17,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0137786436549927,0.853890300898921,134,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.00698083979098238,0.855067590062023,120,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.00912120123236696,0.871059164565503,685,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.00599268094374241,0.872879285188545,72,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0064167542197809,0.875165466443968,200,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.00777863016915287,0.876491185381378,235,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.00733794595629886,0.879744342040354,326,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.00581117072852042,0.879857154951041,492,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.00643321699396396,0.884153400975962,439,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.00453986781019611,0.901229227039424,16,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.00451645079934403,0.90735058096951,288,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.00587059024964734,0.913218410478872,535,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.00412931463296127,0.914333677819096,30,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.00406985727247651,0.916011558858061,357,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.00394257477842001,0.919192825756335,145,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.00538007312519075,0.92095823745801,273,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.00717536805513684,0.921082963950882,459,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.00347131217129974,0.928452059620407,605,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.00521356683717329,0.928477981675581,591,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.00396126819198005,0.930079554391212,346,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.00322815340158178,0.93402119244168,611,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0044223057422339,0.936081561710095,231,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.00299864460769533,0.938521287599887,116,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.00279604046456036,0.941037174341993,53,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.00267804647031301,0.941556511333052,567,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.00248297192639509,0.942813982949388,223,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0027055249749649,0.943808403002417,482,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.00289337948565679,0.944323120998616,109,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0021700221360833,0.956111989980004,637,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.00204220718400793,0.959215889382961,352,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.00321564074419803,0.964238165950353,161,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.00233874572355573,0.973019497964849,128,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.00126603830440306,0.973702032240573,629,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0011458121934199,0.975731730799303,693,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.00173152119259339,0.975921126559295,168,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.000677161128736302,0.98516278733467,660,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.000530710532572377,0.988777742527762,409,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.000463792656317157,0.990384558183544,633,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.000392334148592114,0.991551422153913,169,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.000239110547272039,0.996587969777818,122,pan-cancer
