mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CCLE,Nutlin-3,AAC,0.0725404508422943,0.17976997260995,507,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0466915934120528,0.179960412442975,569,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0538540752956662,0.180259940387047,79,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0527155432570473,0.18062940124971,638,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0496784874033003,0.183668867520283,717,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.041716639067448,0.187127298732155,33,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0755740832548482,0.187141803233399,606,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0427674427488848,0.188305457034005,561,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0734374846449376,0.189834041687073,663,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0456624111007816,0.193649561166022,518,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0492076210997296,0.195934922122074,449,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0500046520996842,0.196651275659447,206,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0490338048976039,0.198015156582839,220,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.196124112233492,0.198065254782765,16,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0472183360438052,0.19877731244325,3,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.048330298451682,0.198897346790862,413,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0480623551028586,0.199150253702213,405,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0481508056205421,0.200036234458959,98,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0459674230850339,0.201981772506283,625,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0421033373020414,0.202330935944168,247,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0437284050330546,0.202804478527034,453,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0496762141046539,0.203965551595941,423,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0412451079349538,0.204604442120198,371,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0422841763778637,0.206191076813865,455,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0637284167853633,0.208180605926967,99,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0452324803782743,0.208727752217605,627,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0395796631469637,0.209498256313246,530,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0397411341543969,0.212471264700914,565,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0655463672473243,0.213150592396444,122,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0458969957115786,0.213659972667358,337,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0348576001994646,0.214021842518595,264,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0481648174240372,0.215174683365748,347,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.227157402297392,0.215270001800909,3,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0700954606890286,0.21909490076429,88,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.232521620738965,0.219400517233311,79,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0825784616007402,0.220088633657213,236,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0409954070666831,0.220402188512264,613,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0406105478432834,0.220757100255692,468,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0440782422996737,0.222624437735794,59,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0619497954545814,0.222761478754168,415,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0412675652277626,0.224372246707887,207,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0405014571122146,0.227332332487406,213,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0447722156726094,0.228777732977348,418,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0464788372227491,0.230059636125267,275,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.17950300606818,0.232378405826363,273,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0453328480226961,0.232423018976076,667,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0454864237899276,0.232454301661082,629,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0456023270445302,0.234203849507004,22,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0411307312875001,0.234613194975907,551,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.044507389765865,0.235137795262567,57,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0390786171930085,0.236388703732868,163,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0473720943264764,0.236609953593183,115,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0448693603595157,0.237477099914817,451,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0445282300800051,0.238954725192715,86,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0452592454248287,0.239107996867683,42,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0591176758632914,0.240249390169164,277,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0410812309237799,0.241262727312074,556,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0459064771957703,0.241297965427652,452,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0628931416180925,0.243488497994875,359,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0374941927533272,0.244853184586861,649,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.059790857488005,0.246574128848958,349,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0399308644947936,0.248144628772553,514,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.03808869345765,0.248893094145367,368,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.036762419243301,0.250326483821504,555,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0395035456428661,0.250877462507942,7,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0649676316186701,0.253636039796087,468,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0610280372841092,0.253725650602534,717,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.03938222409986,0.25701212862305,298,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0447934074088889,0.258552247821765,722,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0385071451397206,0.258780350645163,156,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0445419529298143,0.259101671411781,686,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0446699073123457,0.261057864502416,154,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0358545146999931,0.261704607385092,155,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0424316165953388,0.262770340310878,483,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0807982641018829,0.263610683232461,658,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0643751390737748,0.264859003742907,600,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0371191258212027,0.265624555901159,725,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0361708551642422,0.266810516527378,432,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0592790105039215,0.269289516851969,742,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0568308602264114,0.269857218888018,526,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0388650208218842,0.270753714780802,386,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0409320637308538,0.274390431584942,574,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0633807225495731,0.274906572005768,255,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0384717439301525,0.277244922420555,42,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0583012328357497,0.277252172243409,440,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.195317547052517,0.280386975263655,311,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0327374357709535,0.2820893567296,702,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0738797291571309,0.283989281401983,9,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0396175365538241,0.285030480694601,475,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0501580618372686,0.286083013186427,529,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0358987901517656,0.286860056464268,58,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0595184402634987,0.291476672798245,218,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0580282501622852,0.291858023949735,536,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0414252596897602,0.291895464722151,158,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0431453494528987,0.293566832733285,46,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0399122170278576,0.295951591197131,2,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0405649572076725,0.296642934552725,637,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0393590907892725,0.297989698883952,602,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0380478868131119,0.301056442985258,479,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0372305517739368,0.304171330353374,597,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0488623508160265,0.30448401606359,259,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0539730062669736,0.30740312940302,147,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.038028099853457,0.308149476508527,299,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0360652422430782,0.308330191962719,372,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0381120711551094,0.308819540479821,321,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0561993728086274,0.309760307444058,548,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0390388439477362,0.310435285591405,720,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0398791471286683,0.310440130970693,316,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.178008098403645,0.311049719032397,77,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.039221493950204,0.311668764381784,181,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0356486067594967,0.312870886709332,92,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0549322699980628,0.31361247061066,417,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0736927379768989,0.313673867314417,124,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0384947544404093,0.317049033914147,540,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0381854476991543,0.317505726528039,653,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.039063465822182,0.318293084384258,547,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0377242242109742,0.320512164976785,110,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0356920043681202,0.321633963505537,662,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0376885644318934,0.322643901008909,566,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0377397916915681,0.323659300516088,364,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0481488792054065,0.32463314623396,697,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0674444488658946,0.325732294794133,588,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.035287115251569,0.327075621821587,25,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0327919474355979,0.328927864159694,73,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0710527187692406,0.329022904424234,305,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0456492256395528,0.330080222240863,150,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0338737895024696,0.33099239490904,755,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0376377261381191,0.335928610755154,495,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.056008386623078,0.337374281471126,239,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0550326491258037,0.338276921602043,686,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0371033077263238,0.340077353923678,608,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0482022106062456,0.34268496361574,233,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0303570957525114,0.345505617116515,555,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.046366249835013,0.34710979227164,329,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0361176864124461,0.352436089340069,484,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0334493350378448,0.352937294552236,374,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0296924667725007,0.355705288068677,338,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0334198896199796,0.357468801317711,626,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0511847497727007,0.358322727016686,78,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0367184724822647,0.360280737428874,497,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0499846939444107,0.360529122977315,271,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.031932216366708,0.361322159377665,344,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0350242403136441,0.362801555479731,106,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0363901233243014,0.363631927495207,632,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0486745438305642,0.364325450273362,175,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0333000625604163,0.366009129932871,698,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0487292901532513,0.367260122584767,468,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0890542726733467,0.367822152827216,325,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0353582372769448,0.367914156157736,44,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0338552694808631,0.36869568583041,30,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.169453078304712,0.371383736955205,313,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0334228739642023,0.372396186921518,594,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0304758476663327,0.373315840792754,619,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0283456929834743,0.377441585203204,654,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0341628627035333,0.377609419048744,179,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0408526983293045,0.381600316686787,714,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0347823810737776,0.383324840930165,691,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0335749620868935,0.383365701441586,740,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.029890423464293,0.383654285546795,34,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0303770988516364,0.386400191523944,462,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0468624064753032,0.387031891629999,210,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0321642395625994,0.387115705171162,428,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0334336016791241,0.388133694814888,376,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0461314781961778,0.388311135300347,585,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0399953541323766,0.388397394026893,564,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0630139108610125,0.388558447969003,172,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0277746023167351,0.388820698128469,430,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.147574870938126,0.389461399334532,663,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0287847519027158,0.391927709283153,736,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0331786245032771,0.394071832481822,230,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0322291464902186,0.394534499487285,559,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0326654835205543,0.395357968727853,575,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0328824230051372,0.396207127183077,693,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0290263482276518,0.399291822081338,558,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0311571679416104,0.399640817668115,623,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0316269116482636,0.401506600134252,710,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.136324816195798,0.401813607803984,76,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0570105534708528,0.402865965749334,142,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.029604362963868,0.403049199082483,82,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.142946401193849,0.404236550682563,536,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0308913577616785,0.404973190680809,435,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0323689491975946,0.405535338386427,208,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.030515708072817,0.406129996378807,169,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.111757857006762,0.407944353673882,691,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0269727126028496,0.409113335960184,562,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0319170347359375,0.409458805034886,66,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.028844449831599,0.411605414175336,279,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0581251383598798,0.412516150893742,111,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0315417157482262,0.4145749492011,222,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0299878160806522,0.417427839397473,313,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0572503543552616,0.418080093120598,128,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0302852083489699,0.419360187107564,263,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0316613748458603,0.421445793966351,94,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.147221096336985,0.425480773004683,248,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0281095356960066,0.426823325422616,569,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.028091786133599,0.427614450946835,345,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0268867146578909,0.428187233017721,4,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0311687315521312,0.430222697561797,493,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0607756494523467,0.430950297797715,134,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0293026783098025,0.433594353771448,729,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0279173956813066,0.435716405823615,203,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0285281076747899,0.438857180629907,87,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.026620483107193,0.43890925306429,421,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0586012571309188,0.438985790714385,459,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0269062168124477,0.442826496674369,557,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0299342905853577,0.444607351355376,444,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0294390875155435,0.447453366556183,616,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.104244207138189,0.448041884310199,91,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0424272216105841,0.449369700031379,735,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0249425766808174,0.449513241446692,248,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0394974574803707,0.450042987620988,273,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.025391646991546,0.450460151058373,474,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0283704742370563,0.450862785231071,553,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0295142288871862,0.454091046945266,102,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0296253266957989,0.454557610590257,380,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0283301883366556,0.454801755134172,684,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.127873512236569,0.455802595508004,31,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0545185601899448,0.456093414092754,160,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0262973137914393,0.45631867662893,602,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0400146849459335,0.459447883356095,463,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.131210465061468,0.464458446891661,491,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.222319015613083,0.465372808348001,56,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0270125905195078,0.465983543482089,661,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0283688260284061,0.468007384994602,65,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0276160227201756,0.469292334110599,229,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0242595466789334,0.470755399362168,387,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0281570845808723,0.470992549070918,19,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0248516480734872,0.472923042082874,583,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0275119266278826,0.473193300282191,732,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0274659540204379,0.474497821829397,425,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.122979998047062,0.47464841258626,415,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.028065305199273,0.476324809584414,424,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0256603130407057,0.476751627602299,660,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0403821361145712,0.478367193324594,10,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0507002765033968,0.480109616202082,487,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0361694155637521,0.482746993082522,684,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0541201233290144,0.485376157866882,140,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0256327827070745,0.486189310263652,620,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0231802846756677,0.487733291504935,39,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0239654999777062,0.488857177325362,726,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0397526661546324,0.491143786917397,248,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.20082221093752,0.491190474439207,287,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0262122060623594,0.492180936299552,77,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0257369831084744,0.496509807679127,104,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0251946143266541,0.498140657348908,615,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0360465000231907,0.499136129367136,174,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0260425672961535,0.4995089926707,533,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0498923857864908,0.50276442971869,123,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0366284330417689,0.504343818848522,168,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0261420919738471,0.507200349372499,113,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0245419067504822,0.507273739421413,72,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0209432070315351,0.507543835436075,354,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.030988460336064,0.511227061660771,302,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0233491801921519,0.513441111044645,177,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0251037798868039,0.513742596897067,24,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0261315747243721,0.514484271629408,31,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0251695978443264,0.514936360617028,296,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0376762923858375,0.515350439315844,580,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0250835672360381,0.5172163861468,237,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0283997603507387,0.518937926442776,737,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0223012799010676,0.519174565530105,243,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0247182171520868,0.519742381804361,673,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0342086607325117,0.522104954918077,651,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0373977140530642,0.525613259172494,361,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0227012406561146,0.52856536818199,622,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0324093202171978,0.532255251750708,261,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0249964155252488,0.532605771184964,639,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0241452063190397,0.532802509281985,289,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.022971203933429,0.532929250202878,314,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0339841921251845,0.532976989133616,685,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0246301354702183,0.533494932797336,352,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0249166651732645,0.535721076152668,170,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0464505819831627,0.536011868940803,83,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0246536896543217,0.536087761798981,738,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0222328512781771,0.536822183048372,734,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0239653031952775,0.537872336185789,55,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0291918752627766,0.543428397720436,176,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0235948569841243,0.543758187825285,646,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0233818143509785,0.545396774055594,745,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0271878791454294,0.549538643674983,692,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0242394477367185,0.549589429407951,200,pan-cancer
