mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,RAF265,AAC,-0.0307876631148986,0.445521705482579,590,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0274406925220704,0.446349537364527,53,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0349755391988272,0.447449830803742,604,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0420360656192026,0.448138852390315,143,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.039790871838217,0.45200619438854,443,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0268748195721914,0.457267759468932,693,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0256651244409136,0.458110564642742,28,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.225273941138021,0.459306747399998,415,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0269494604814321,0.459451679205482,263,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0399312345175709,0.463203157771986,526,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0220470308642528,0.46547301710287,721,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.028761695587054,0.466086663359552,652,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0371763254908705,0.471931273543814,105,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0224672115662665,0.472226623299951,338,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0325179561411093,0.475501234409937,326,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0259131204433772,0.477140159799421,491,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0265052056402836,0.48110989865526,65,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0336707194917493,0.481157930252388,689,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0351095480619065,0.485088566089511,261,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.025463393080456,0.487963412179302,107,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0235044953707867,0.488016328545503,252,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.022005799911635,0.491655722822066,676,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0253560357348515,0.496202710932333,80,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0303279681191216,0.502471902557894,527,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0385786545670347,0.505514526870618,287,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0218862611907147,0.505551955645243,542,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0467682727169573,0.507638784756055,124,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0224772454157179,0.508343921012995,507,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0466957007160592,0.508793958704953,164,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0550426652730846,0.51268513149416,108,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.022617855922413,0.513103856713307,284,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0200808719175887,0.516475338531112,224,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0206785400334033,0.518892583409923,383,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0242017833439013,0.525751277425389,362,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0187167614894665,0.526592495217645,702,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0206455751578862,0.53037989323809,445,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0238778869882072,0.532157201517148,485,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0231246933201657,0.532983228423571,146,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0218908741742608,0.533539774903301,715,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0223432434941597,0.536361523200858,435,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0196461223145292,0.538016030552257,209,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0265181453724932,0.539226598020114,334,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0219312065930346,0.539551477381372,409,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0228668743909172,0.543208745689892,470,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0221894520342572,0.543882087032529,413,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0209859733005342,0.544328364253783,469,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0427832478854652,0.549455192271666,114,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0176527808291253,0.550886674650573,273,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0219055204509184,0.551590547728339,528,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0205090936198588,0.554819639613928,660,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0179672080489745,0.559214033645481,33,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0214411232896775,0.560171017582715,110,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0186720222103432,0.561145802638731,163,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0187763538730768,0.563471874406616,523,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0324310003012128,0.567317579313795,78,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0214871315995893,0.568086322502903,240,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0210870195648614,0.568087371935629,675,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0208406147155572,0.568895359204105,612,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0262109712292077,0.569797386269739,564,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0167020742041912,0.570704168208504,339,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0192460687450486,0.57337366634,465,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0198006643223928,0.574348643979934,408,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0234066638548071,0.577130335828212,346,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0274491731317986,0.57772971939862,277,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0193475913160056,0.578572924920139,627,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0197448367338164,0.578759231242427,490,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0207502134601006,0.578889142802562,285,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0418707218199709,0.580656477027364,471,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0179408980951667,0.580836707749973,455,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0209436744707406,0.581092230585172,495,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0397693841059805,0.583108658168283,126,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0184999543611389,0.584582316170474,755,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0207908583514151,0.584829734453967,638,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.02016961841558,0.585583885623358,566,pan-cancer
mRNA,CTRPv2,968,AAC,0.0362293136096712,0.58614369668723,9,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0182285108517659,0.59855363727422,558,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0250893252884247,0.598824931297154,176,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0542164135319021,0.605993964494653,730,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0299704842901348,0.606283780087428,686,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0362320650357869,0.606441029515394,658,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0235119264349667,0.608157903040916,40,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0176028747576966,0.609817155110552,410,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0189167656291133,0.615716158257319,605,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0187442777387871,0.615865146203229,454,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0176589099044101,0.616424240514853,187,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0214627116013906,0.620279102404036,544,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0171809616711023,0.623300852391098,622,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0348577145724711,0.626011886953369,151,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0142653809555803,0.631846456006701,437,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0174186879673726,0.641193739961401,298,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0168454051768341,0.642596778337351,119,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0181001940324183,0.642770203941123,200,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0172437891898983,0.643301382584041,728,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0169423373364953,0.643748873376894,135,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0141688020704837,0.649997786229777,430,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0310040875702595,0.650699703157698,487,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0153568949992036,0.655096841752412,51,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0164291090971281,0.657301648321823,593,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0493934957870705,0.657435354507995,185,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0157100327464786,0.660756365713724,72,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0133215307176975,0.662063034051917,354,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0149076016802458,0.662299735500354,602,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0156156310318886,0.662712597815032,361,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0159141432034866,0.663750961034006,309,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0157701039242878,0.667939855151095,104,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0141781059948286,0.67178268026389,446,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.015679010652456,0.67514874800454,347,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0198769112670633,0.675195598517154,680,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0155235423231908,0.677403868915355,389,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0128329870756106,0.67876734637876,382,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0158056234664533,0.679048705197639,738,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0223882662388572,0.679146429137367,548,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0147326825181503,0.679328655290897,472,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0150247398072021,0.681594026238746,321,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0153635190814746,0.683683397283919,642,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0149716803485186,0.684573135457041,357,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.026891090190329,0.68517909748658,588,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0135207972919229,0.685741304084435,640,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0140693026649705,0.688803826582536,297,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0510238552406423,0.688995077373093,61,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0129823589533461,0.689493211483679,212,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0172787774974727,0.690111202330692,191,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0146646379566689,0.691078245096153,183,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.011514680472368,0.699881344359742,411,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0131332533242657,0.706675015094679,301,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0137523364098548,0.711222420851311,428,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0127734025696426,0.711465884318657,203,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0115352085908169,0.711549052768191,654,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0138196959515607,0.712592914696101,179,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0133066826866202,0.71332579194485,193,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0124644817289843,0.713832396826798,249,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0266633882283977,0.716138702876392,140,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0118283676551172,0.717398869323898,474,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0131681232950303,0.718948310552416,86,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0128813867863752,0.722554258316566,57,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.00976184104094171,0.72692857242578,257,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0169756376509355,0.727102736361899,29,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0116239152564766,0.731047859187834,591,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0123849593927857,0.732829827883565,647,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0110358082660339,0.734454435897173,725,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0124054823617896,0.735412517999578,483,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.011543896535379,0.737145979988807,345,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.00942015448551628,0.737247515807534,265,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0148901656878124,0.738484818892635,461,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0127110181387797,0.739468275840267,452,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0175652840816166,0.740566495046219,725,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0125316828743964,0.742983442157764,158,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0241341742480781,0.743605081327027,132,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0170560530756356,0.743712586624844,174,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0144418043129207,0.745793346641544,692,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0108111309847718,0.755547599104884,41,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0133851362678238,0.763487191628402,433,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0154103196452114,0.766310204096674,121,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0105111169006899,0.768355636876944,262,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.00987384426839216,0.769308421391738,47,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0101433935184628,0.771911456343295,563,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0101812539227589,0.773030316609265,460,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0100818734922701,0.774033043951212,407,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.010409344385173,0.775405496727486,336,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.00950728226950918,0.783422291455684,631,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0142234603181592,0.783569345522087,162,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.00955115184604381,0.784652901080727,706,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0205421873817568,0.785267201451647,308,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.00831430562484873,0.788072155093043,690,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.00950301256270034,0.788283709207546,89,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.00822791546071836,0.797804194531273,247,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.015021769646816,0.802732619353052,440,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.016161486551857,0.803936362759337,142,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.00841339492759533,0.808508400685198,518,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.00858262512303854,0.811054306391467,60,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.00821171851827116,0.813497726705477,48,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0114619105796691,0.816200378613393,233,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0119365962111763,0.819028241440514,175,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.00852893042801856,0.819405688992199,130,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.0735958510145981,0.820186825434173,526,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.00808963050343194,0.823847028487896,52,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.00776547819792343,0.825251844993194,153,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.00791522720953515,0.827312795872713,75,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.00832663186943457,0.827426717484325,705,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.00701502171007378,0.830417058889846,387,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.00729824767468389,0.832038123047279,42,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.00747998234616872,0.832445598057505,515,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.00785062393628453,0.833585117290097,106,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.00656905949841987,0.836228313234816,63,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.00875861019641977,0.838190233153997,589,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.00766241520034158,0.841189106668156,94,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0062281744305803,0.841660518974998,74,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.00724246639207501,0.841743684320059,644,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0063676679623972,0.842309343654253,458,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.00768043102116054,0.842384520877685,182,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.00823743634949397,0.846617495714923,291,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.00622768152647317,0.846762377626116,274,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.00712882473336888,0.847671046004398,549,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.00677989626436782,0.849909695341839,674,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0219448554525946,0.850453331187767,129,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0065367683401553,0.850783364353671,669,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.00860478552470868,0.852845433267386,394,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.00576464761957528,0.854383526654681,260,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.00609990768146473,0.858643727164746,91,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.00585852873735124,0.86036083947344,421,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.00640213536854379,0.862002675086606,449,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.00660066307321995,0.863471921615144,493,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.00642846982108375,0.864482894474627,531,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.00626343281884983,0.864568266608558,759,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.00583247457075723,0.865384685239762,92,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.00569073722453653,0.866527658839837,344,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.00642136095483416,0.866718186154867,154,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.00611825223756376,0.867942728330033,672,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.00615670348378982,0.870032160657188,208,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.00548070352252281,0.872521719245653,386,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.00568341934503054,0.872580771166965,525,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.010164680635632,0.872666935320137,369,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.00565772632085656,0.872739097676392,396,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0056809626855586,0.878866320471032,575,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.00477205297625294,0.882002946733743,699,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.00568831896499609,0.883063741528095,639,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.00516812667079027,0.884406000894668,448,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.00537852654035455,0.885702465211541,611,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0078950445678667,0.886121140770657,375,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.00776525007471212,0.889297881518664,139,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.00450447974965655,0.890962404822936,4,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.00521879650824073,0.891184485126723,71,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.004545625238683,0.896165362532984,662,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.00428386601098689,0.896743422892496,267,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.00775243751116721,0.899975799716642,313,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.00331242008340457,0.903249673350517,264,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.00981893619332208,0.906914647500268,390,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.00391831578081623,0.913091629051811,434,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.00359986125930791,0.913530016150812,156,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.00351289949313744,0.916542349483551,551,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.00371328613328925,0.917792408066096,520,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.00340125739029027,0.917970918520431,223,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.00375062292481795,0.918578196617313,684,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.00299107400970712,0.924425545204284,750,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0031274886151818,0.926030711242499,464,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0030711250257591,0.927223946151015,379,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.00341937336912529,0.927973446726123,572,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.00315784653514651,0.929523005936641,719,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.00291982626659535,0.936087252991222,120,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0051833665237781,0.938946248402521,111,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.00429158744199995,0.939574743621498,591,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.00342095996343775,0.943266141225604,268,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.00211867997900606,0.946839133335638,157,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.00312147122545261,0.946963928671942,259,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.00232904698266815,0.947215016275121,319,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.00243323966111625,0.949487715165218,113,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.00228229865644909,0.952465984656436,102,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0021273225426936,0.954016981040934,451,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.00207448681429291,0.956235038245104,637,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.00186591552131728,0.959313628635415,594,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.00173415116766263,0.962868556185814,201,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.00137336704901724,0.9683098706564,700,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.00206109885610314,0.9691118657015,599,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.00079369610027054,0.979842543236337,152,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.000814005325021822,0.982067364694704,299,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.00104547028770357,0.982090495733331,714,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.000744921146634821,0.983945613898335,173,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.00068418640853786,0.986203054973663,109,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.000639565415209296,0.986468340869345,447,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.000522724859005626,0.988376975500519,87,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.000377448161632574,0.990998282610309,384,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.000389232239194777,0.993370631354371,150,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.000276366496008333,0.993383695148471,453,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.000341372871421615,0.993530073995086,511,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.000239164703300377,0.994406737941086,279,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.000215792522599835,0.995022941655274,561,pan-cancer
mRNA,CTRPv2,CI-976,AAC,9.04808497108372e-05,0.998124172167195,227,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-7.4038203144454e-05,0.998180797222707,58,pan-cancer
