mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,PD318088,AAC,-0.0930120513063957,0.0172145721970799,538,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0856657116635942,0.0172318894697151,3,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.100236912168765,0.0172818590836569,184,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0925044659244119,0.0177913977516324,410,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0969485740199644,0.0179455640068736,698,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0955352897444418,0.017985482368218,594,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0953775798306906,0.0180401684973642,112,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.189449908945363,0.018336899516359,161,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0802688649405877,0.0184032214458674,582,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0907650383648387,0.0185516803493877,444,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.634833912054134,0.0197523609234806,415,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0904671607058348,0.0209842831667171,177,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0926165338201583,0.0210677738017306,141,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0984248547307139,0.0211507378194358,377,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0979443984971527,0.021512098017475,485,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0759968609275081,0.0217139732718708,438,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0845957641024517,0.0220941146760622,4,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0850796726338156,0.022685263837891,474,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.107966075576286,0.0226954000785816,535,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0761088584444859,0.0242725853307922,558,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.130981437224714,0.0242816687787909,147,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.115136514805355,0.0242987974368681,393,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.124126720123122,0.0243373067846984,590,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0900575663691747,0.024766266613213,477,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0990379719547243,0.0252106200308404,442,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0912802477976419,0.0254837874789954,520,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.176864863196264,0.0255120247637568,295,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.286388711323497,0.0256113910372815,101,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0838226677505748,0.025908835699066,421,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0928251410137003,0.0259571138959698,199,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0786893346606244,0.0264486774933463,260,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0909824979973481,0.0264655647155452,395,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0926411289135909,0.0266624127433487,724,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0870792480891682,0.0272833991055424,648,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0909005808239019,0.0275937993934949,682,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.092436830130443,0.0278207169178488,288,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0829948846838678,0.0282048549852264,453,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0905761632302672,0.0284027072905017,2,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0918943969700219,0.0287284457091026,616,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.116833934344593,0.030083089307192,268,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0896698560989214,0.0303436324366095,438,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0788903798970183,0.0307569490502797,383,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0926333737401967,0.0311751233734488,639,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0914910615147458,0.0314781499567228,572,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0911335624326656,0.0323742731804489,113,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0827898233406299,0.0326092037516404,287,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0779307737764494,0.0326766129669831,58,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0809943523738938,0.0327787445010654,47,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0754672448020068,0.033401596860321,749,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.124680035295503,0.0336889815399787,554,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0817426725837469,0.0346129628959734,601,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.07242352836719,0.0346602629868287,556,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0730709310364663,0.0361240450779436,194,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0794861258334039,0.0366289734508614,206,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.128188366399037,0.0370657195722424,375,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0869437238230204,0.0382450317709508,79,pan-cancer
mRNA,CTRPv2,R428,AAC,0.100147541863713,0.0382724563705498,589,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0677309411236969,0.0387460287374463,489,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0988198168537729,0.0401021536426913,756,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0766081220083671,0.0402081986058459,77,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0868664246548691,0.0406066758400728,347,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.12061438512228,0.0408480422722064,571,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0839106376994692,0.0421320654579373,30,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.085550307644121,0.0422674281937145,552,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0782847674663932,0.0422769474260058,343,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0727018760100872,0.0424760909807102,301,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0787820538927373,0.043134744928403,180,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0756922761563383,0.043378781770676,267,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0806466571757236,0.0441541830209099,719,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0664438893807209,0.0446732158199881,649,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.083403710316856,0.0453314199142153,728,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.109128273574115,0.0459002474858455,415,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0839579564820743,0.0464053941623472,208,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.075235336766918,0.0468480476181821,350,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0788185656060974,0.0468971450627146,84,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0773409636330034,0.0485328074359489,567,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0707459308865746,0.0485506975801672,25,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.116210693580584,0.0492588871358095,74,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0689756443814301,0.049946343913815,374,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0792832786052574,0.0502576106304197,409,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0651926521044431,0.0509529142961726,339,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0720945109261546,0.0511429714784097,226,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0766641787713375,0.0525810580075051,622,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0779274159384389,0.0531130423050062,490,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0768748813023997,0.0534759111999025,408,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0783679293376921,0.0538618787549755,299,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0785938969822445,0.0553640110523758,448,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0659766984800109,0.0557336955075744,518,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.218029914289161,0.0559658699606446,730,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.114203018875864,0.0560676526775899,730,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.102911475471033,0.0566477893257728,271,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.104351290994586,0.058179283939004,287,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0691127697913795,0.060614129717987,455,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0595908051141918,0.0611594648769742,699,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0746412111521498,0.061274560918173,13,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0678301074901771,0.0615969178164524,562,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.066792744435086,0.062014657750249,696,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0680850484966488,0.0628819594352884,729,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.110097390454047,0.0643185986189176,320,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0744206187601017,0.0656305906612792,717,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.07704224673463,0.0676176611358974,638,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0710737341522358,0.0683288640025787,188,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0745428098462248,0.0703396688191257,758,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0734186548371802,0.0732942108772813,420,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0765611590836853,0.0753457585612488,241,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.102520206292417,0.0754261053883134,367,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0954291917459823,0.0754339713579892,235,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0715393965770441,0.0767303264354055,43,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0827385995336501,0.0769123203751251,534,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0746377276755123,0.0770002952437102,672,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0708141316565906,0.0773677245062574,167,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0661151436233531,0.0789746587241754,223,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0858345761383545,0.0795150446560426,569,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0803548346414939,0.0796379055580425,148,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0684969279805778,0.0804396524839674,301,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.069012619998543,0.0818408703638425,351,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0656640225438578,0.0823482844847672,416,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0700501142111652,0.0826566994730142,472,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.100823287903122,0.0865521669949865,122,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0628211221849369,0.0877077354603807,313,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0711313654908598,0.0879185069609708,179,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0872327198932559,0.0896453689670484,12,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.204578738475945,0.0900163812785229,129,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0574613051172273,0.0909132330943383,583,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0708263367844765,0.0927770882521443,655,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0959397877577024,0.093249042192448,643,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0620688661276162,0.0939441770889896,400,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0956311522634483,0.0953957617546029,231,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0809473614106607,0.0959149259844089,544,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0604753789424931,0.0969419533188536,382,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0630854309247117,0.0982310705165782,755,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0757415860050858,0.0987424495100859,46,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0668451133890174,0.099055739491173,645,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0680537004097057,0.0993493682872094,710,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0673510479306364,0.100729063727034,336,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0645377877503242,0.101178620308865,488,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0674163199547503,0.102221035750813,426,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0714116187122508,0.102384617022975,751,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.454543435231485,0.102494910454362,287,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.101095986023156,0.103144951319492,97,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.131667059310696,0.103677568407403,137,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0687244935652348,0.104143055678556,575,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0650754484294479,0.104312301061664,72,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0947120398012668,0.104440031343512,271,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0607368568587555,0.104687728168874,397,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0856462066531424,0.105115591350021,53,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0576193847495398,0.106156695639169,57,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.125443814405616,0.106225694603424,128,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0661035052311652,0.106359227638543,57,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0529462127121223,0.106785663315289,391,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0633008685890167,0.106904445307249,31,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.089356685033477,0.109033978868224,273,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0732831459254152,0.110005823229259,590,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0646458933488019,0.110165773925306,674,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0613325184846362,0.111528712352145,279,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0661869164373064,0.112498971849522,95,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0494196152175856,0.115689099888889,683,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.061946374181047,0.115727953114167,79,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0647452663831586,0.116324924410351,451,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0912009741479977,0.119379465898646,345,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0589356538971068,0.121488420003261,195,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0662952737682289,0.123815677455517,705,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.184537408203177,0.127315553707628,185,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0596969126824034,0.127930688570875,536,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0553266143373666,0.128054501796922,276,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0579923115536803,0.128463266789977,249,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0588445319317596,0.130330411218158,388,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0738128934455011,0.130487495498153,56,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0587555001031732,0.131603330698677,522,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0865890482669041,0.131667444235837,526,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0542698185822692,0.132858202721027,248,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0597658777169153,0.133644075374268,409,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.121109036748751,0.138244491868795,68,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0789299267323958,0.13880308112906,417,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0589019745765945,0.139997090319255,396,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.108339119337025,0.143200766687937,142,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0598076777174103,0.147645054093149,110,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0826820628283399,0.149351229806002,261,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0544962133407154,0.149473176754226,403,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0585076131907452,0.156819513397287,149,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0591120189480369,0.157502575462054,201,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0525111938133878,0.158281205009431,364,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0774890209271544,0.158377822694862,29,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0845313407349414,0.158718816558969,606,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0509428937202639,0.159317139736068,89,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.113130076428018,0.162583258271358,459,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0583258214027568,0.16392542940006,8,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0559484365809474,0.164654892258286,475,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0716445758240713,0.166956195428896,714,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0542268714498087,0.172742475039372,424,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0801435084179131,0.173121125698289,746,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0478237540915188,0.173216079663761,253,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0445351501131508,0.175705426858252,245,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0746341901045586,0.177718168895466,277,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.05726258118953,0.178580445591407,242,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0505673287291915,0.18151820655363,466,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0554819252984888,0.183487588397047,173,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.052441932031705,0.185491132833763,187,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0557712015213961,0.185586114005897,611,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0501965631589253,0.188029932686381,533,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0780978141911272,0.188878985362753,175,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0486541648870408,0.190871813028989,156,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0549023121535707,0.190902067107058,549,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0478542632193893,0.191329365123528,553,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0766298920775699,0.193684367263714,443,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0523110828546806,0.19467259622576,47,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0506762916927704,0.196103033532409,518,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0535073289135702,0.199048993994002,50,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.055034444869938,0.200580831029102,227,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0480744841894302,0.202206832670467,740,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0500088915563055,0.202986484760066,569,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0464049493326856,0.203543652211828,615,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0491179866431563,0.204302612991057,424,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0476698899490945,0.207984495741588,275,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.102262139090624,0.208050274960182,586,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0549952098671726,0.209096046635132,170,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0535387248729495,0.212635681623486,71,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0751484504335283,0.218550794148454,287,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.046945931169801,0.220980775405789,19,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0492842278404313,0.221764710713801,434,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0503261802270185,0.225830298584657,559,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0500017302211189,0.226195202877459,491,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0442996009416504,0.227165139481958,365,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.046063865621383,0.229037024818327,441,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0432496162600629,0.230882789599146,699,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0473457463047785,0.232012885335589,59,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.104875026187852,0.233193738120225,471,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0431983313133572,0.233529942469133,661,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0460690959713472,0.237675507050954,598,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0492013423782095,0.239740694133792,653,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0427476287865707,0.243308266242358,614,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0596116938903338,0.24456977409175,248,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0490821026023638,0.244754397875602,738,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.040164160870472,0.245098196067765,402,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0505841782384991,0.248693290245152,573,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0693384161109327,0.248704880775381,316,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0671089175351296,0.248779079387391,174,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0490849496169467,0.251481511005186,470,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0479415930952416,0.251677231219298,222,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0482916504256335,0.251919851330422,24,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.045838348194604,0.252137692384208,525,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0499206030721849,0.253766143077218,493,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.046209891392704,0.255404299099116,693,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0640907657904817,0.257149754273735,733,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0475887448444512,0.257359563951475,145,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.068129137205288,0.258437587843727,580,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0470129542757251,0.258519099134423,457,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0688979969815564,0.260935320223396,139,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0676649340028454,0.261468589630138,45,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0421147316883428,0.261715090442999,379,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0366424700809925,0.267222844679278,711,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0397101404758479,0.268247514652161,723,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0433483547892496,0.272016040452392,273,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0617165381997694,0.272508000697451,262,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0573077085887857,0.272834122507395,150,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0612371502641724,0.273512023449699,49,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0876619203581317,0.274012152847639,124,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0658158660760891,0.279430105503314,361,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0454869720793887,0.283456319124581,366,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0420275917568888,0.283926514273957,445,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0405359998891083,0.285808694236464,425,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0408558399461666,0.286022155427974,621,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0423037475879332,0.288985527743729,89,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.043558403669241,0.289892728939401,194,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0438747412847798,0.292257893488771,106,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0399230663421759,0.293998517286123,739,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0347438427190191,0.295363809104369,695,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0408565983165654,0.295802003090497,700,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0437287872973676,0.296184346450088,84,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0527877217807336,0.300172585918025,287,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0537163467834453,0.301002102696784,394,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0432310573619381,0.301707208235183,732,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0432694594038017,0.302521400222216,389,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0588688620197241,0.306483989328089,254,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0438301123716598,0.309538718246826,159,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.041841603325169,0.312100844627331,98,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0417606799029906,0.313862974650111,483,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0607344907554921,0.314624115208944,204,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0409845880880047,0.319497437846549,165,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0369866027776587,0.323004833459337,220,pan-cancer
