mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,manumycin A,AAC,0.0431055516330023,0.190013497141922,432,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0401983277670119,0.192979729726843,271,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0961749871560538,0.193315569930666,123,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0399977827701523,0.193558198362769,401,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0696686409670378,0.193759514115168,367,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.102112749808137,0.194656814367669,308,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0522190182426421,0.195253850064788,751,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0450613760515333,0.197929491168516,7,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.042700554252435,0.204013783427968,278,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0571662824314258,0.204478634214046,511,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0436138200747141,0.205019523092963,713,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0476639527312615,0.207240943238351,299,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0442343905798211,0.208094311406158,324,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0487383059655715,0.211745846413767,222,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0683875628878921,0.212669652522994,54,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0443403579486714,0.217935632398717,558,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0403998176833563,0.218189489540645,750,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0440522010926317,0.21819931932986,92,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0396814033008789,0.218609969562551,584,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.042501606414524,0.22176592919313,731,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0429408338318096,0.225835861250103,249,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0422879033885573,0.226815542965323,586,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0433333335005533,0.228402953213241,631,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0450376103068894,0.22975652686344,313,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0408907626426385,0.229975865888894,526,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0373256605565775,0.230502374726916,194,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0433947983923462,0.233904996260597,488,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0363483754470471,0.235096289768525,198,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0383611145612446,0.237528444132336,654,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0641861905825167,0.237927128287052,271,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0438669540823702,0.241413754016988,409,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.073478258498994,0.244802660742894,440,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0439800356410371,0.248283054946445,395,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0366981007514571,0.250627719924267,696,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0637067405574483,0.251572341377881,591,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0444949093342597,0.252350754790115,95,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0561101798829919,0.252773977641492,680,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0458773613124551,0.253031448244402,240,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0569796145141257,0.253122382445682,268,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0368833809345639,0.253888471825539,382,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0394310187890374,0.255307636812077,683,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0509532867083689,0.256592432102112,544,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0396958748410483,0.256603984720922,385,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0370523145685207,0.256658806939676,666,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0390660612595114,0.259142213068842,31,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0844141802218464,0.259315008437877,295,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0383692737838952,0.259584904195129,26,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0435999999602676,0.261404186489372,724,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0411874122818873,0.262461689888708,715,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0605237931320758,0.26385363009658,175,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.153742645309139,0.264685663871539,129,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0501869741161941,0.264729610090748,346,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0352564763256287,0.264871954990261,749,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0592513936667373,0.265996616905964,122,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0353697515100144,0.273293656473145,224,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0416369501750443,0.273369846765546,574,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0356400861048877,0.275002869153478,214,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0351066293322709,0.278930684294528,74,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0332523706733848,0.281247993623794,82,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0652623008721357,0.28174871676479,313,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0416950442969318,0.283096568538582,752,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0564215927698278,0.284175085291452,730,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0801853535350664,0.284927226282858,161,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.042622387638537,0.285830621455567,113,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0343891408013157,0.287584815201529,276,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.038323305723195,0.287665243044482,758,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0321920518566839,0.288628923322968,707,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0639856040475035,0.289400818225939,92,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0414327402367148,0.289708392390163,298,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0318228535084295,0.289991820702053,558,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0380068288664441,0.290065803868037,522,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0601191992709202,0.29036462191649,168,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0305667162820383,0.292833319252946,438,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0350191908162163,0.293853039130943,195,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0366833575321826,0.295404670483481,273,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.037695314605307,0.297745048493813,177,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0346986631854786,0.297790722754544,458,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.1024829780223,0.297991057379865,390,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0323920803731379,0.301558078711236,721,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0363120780706961,0.303151483296062,84,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0531901286086496,0.305104432762652,99,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0370520006523886,0.306054048755605,700,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0393585759262533,0.307083308087731,732,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0394513749025104,0.307959896867193,653,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0572479837078976,0.308838677360633,548,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0331677086170675,0.309571335111681,37,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0354231323999512,0.30978996037061,342,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0332531691011322,0.310418058582483,260,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0354685592998246,0.312077798788634,464,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0328281471969766,0.314087860170804,708,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0347379331530234,0.314628356938805,316,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0355344981402232,0.320944616034358,345,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0494635452046527,0.325090093807678,714,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0313109564992006,0.327414433669667,723,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.03421009418203,0.327913927443293,537,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0291095033195732,0.33080634100556,34,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0393646055670265,0.332254350982994,115,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.29199913650726,0.333015223505655,415,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0491456732469872,0.337737536528499,746,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0449788970135948,0.338232824086181,15,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0366491615584136,0.338283254841937,587,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0293191580427085,0.341959231440091,753,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0483614369343589,0.344603941755902,176,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0542777217514454,0.345272272938683,143,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0442287678442151,0.346714744288577,684,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0365218948119808,0.348681317773708,540,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0278557358326429,0.349687029790604,202,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0500439637615758,0.35172404549921,105,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0317214277260495,0.353904850805224,380,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0308864194567423,0.357494093418922,304,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0303506781540619,0.357564958070373,602,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0335201782259873,0.358438192707463,300,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.030772939253057,0.358680882872117,383,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0701501270502841,0.360440665716352,429,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0303953909803174,0.360664882226486,322,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0415855061214814,0.362984578715169,291,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0331610213844569,0.366084202263737,297,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0666107002007497,0.368293910748113,658,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0282680081244036,0.368999721021379,25,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0439063202802083,0.372464784666201,604,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0656913664301511,0.372682164301924,171,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0339839211905803,0.374628006818532,321,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0322006232737885,0.37520186182887,660,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.030417776006107,0.377310340176637,207,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0294622936300517,0.380341900391399,228,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0282157185816034,0.381861790928696,535,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0468423496453948,0.387202540744164,399,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0281672274578728,0.387465827159009,365,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0279172518104686,0.38807588888396,555,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0380639755708794,0.389493993839563,439,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0324446227287331,0.391371529360383,244,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0349197097749083,0.392766012446629,200,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.029358418982354,0.39334373579324,598,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0269850249573115,0.396769072534415,434,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0270543343903898,0.399281213187951,570,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0619950693841254,0.399974487171313,586,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0457208268239732,0.400513760192416,147,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0437252998335276,0.40276730268776,606,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0267043173144006,0.406934681781279,270,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0449333573535326,0.407797068443352,571,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.031436796341758,0.409146023802106,710,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0295429937941725,0.409638696538595,180,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0594752056592618,0.413037421535618,305,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0284450490991249,0.413627530523096,640,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0467679999574776,0.413696738351735,686,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.040485088863549,0.414558321913675,394,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0414430784636701,0.415648081748418,707,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0305138985780481,0.416307681699458,698,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0281416504490354,0.416898609248766,188,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0321466535295662,0.419535846400818,485,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0305842776124317,0.420598968646396,52,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0314018556316225,0.420606559267894,552,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0298943059657194,0.422221889403469,262,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0302648573601025,0.426730163900985,86,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0557011948165615,0.426798756426118,588,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0312195356862473,0.428303922659538,531,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0606869018335388,0.428427915768019,140,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0288931267240649,0.428500371055556,668,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0285465017686485,0.428522358458268,469,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0317953649689467,0.428906828800423,352,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0349477200641015,0.432982295072248,756,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0253432307349253,0.434321957793705,314,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.026209546418442,0.434729025489566,368,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0583967505592111,0.43897801727949,68,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0234718833013353,0.446382908356938,317,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0388809796888992,0.446929407687869,663,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.027696981874957,0.449005372892543,153,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0282151362726016,0.450024247275193,197,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0291359672699261,0.452384392835733,229,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0251802907263223,0.460841954352082,387,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0527523826960493,0.460992540216894,111,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.029733756381224,0.462523754195881,241,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0273911801138817,0.464720502045276,520,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0224840693298375,0.464846196774358,339,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0578733825846872,0.466235662748377,471,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.107978620850134,0.467380158997266,131,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0293275386500917,0.467656341629261,442,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0219157885279165,0.468463711776805,569,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0244898160571182,0.468533966880329,212,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0340134164384268,0.470209741831153,234,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0236466642098682,0.470363220957996,553,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0210464853384202,0.471619301344539,265,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.025367648020769,0.47239808492926,632,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0403247461684344,0.473592298927908,204,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0350816780332664,0.476673108810512,689,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0245958007340089,0.480063634171667,379,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.024756554258268,0.485001688630192,441,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0227479753241468,0.485083335806963,430,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0293796848908523,0.485884450837094,590,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0255209176618992,0.488967255464876,396,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0249589610785355,0.489798914180077,284,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0266172806653714,0.490051971527493,2,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.024260811109388,0.493042506759977,591,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0231764121837012,0.493825884171907,206,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0259349131903776,0.495065380196517,30,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0357686638641093,0.4951091176701,231,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0329868867017439,0.496467005451062,287,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0250613262202351,0.496852889905506,448,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0359801748810288,0.497422704342926,255,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0260986822489681,0.50176303925048,741,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0338580026050069,0.502450358948679,29,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0360056333756252,0.503426283360676,468,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0249516964120054,0.505444423733789,434,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.020336203674085,0.505709391011074,298,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0357372111624908,0.50646559513645,121,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.024222710663857,0.507575298700183,648,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0191842948392575,0.511375272315445,489,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0221222340183093,0.512584852366002,596,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0237580231208638,0.518277192749295,408,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0251956695378625,0.519659935945126,366,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0202284611301224,0.51967236998052,467,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0195992588291901,0.523412219784909,702,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0211682334974575,0.523991301052948,90,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0232345717328875,0.525004899545978,563,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.031235217917371,0.525623435702385,564,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0471520718229897,0.526816931786757,172,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0230222358354347,0.528106727482952,706,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0191959989330625,0.530215145117352,290,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0223383148397076,0.53507149757398,569,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0227600130943814,0.539118924935262,479,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0233462830046689,0.543006657812289,633,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0238407773892098,0.543669141203028,85,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.033422177852286,0.544898127110731,67,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0334622206265068,0.547594976860427,78,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0195857402369994,0.548446992726018,152,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.017599298580461,0.548804151856327,711,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0230989411427356,0.54887116308519,566,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0197719841816022,0.554057623348587,379,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0202373280454412,0.554252509963257,542,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0228669411217181,0.555740706580415,728,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0230073252179071,0.557159352522649,179,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0193628027742082,0.557448170093165,757,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0193474302815144,0.559287156467372,562,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.021257540162303,0.562200095171471,319,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.023194543550027,0.567181914832556,573,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0262762359589313,0.570429538984075,692,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0358484571207895,0.572070734259414,232,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0219362156419209,0.572822985377305,130,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0203026909647394,0.573282152083513,372,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0221402983945822,0.576564860388958,638,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0164927063687523,0.577055104579378,695,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0201190115679009,0.5771874775495,518,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.042377471841216,0.580870859400276,134,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0213824507219155,0.581323181822324,288,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0219431049229864,0.581453992567708,452,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0218143158587553,0.582363915588537,377,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0182856432473192,0.586001499942445,720,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0203168103493973,0.586395871493909,361,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0204177201161494,0.587480902761502,194,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0199709722357416,0.587593347595671,460,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0212972777012536,0.588293890964029,65,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0184639810208029,0.592082655743088,36,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0195148878298034,0.594743291934354,13,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0182917835084056,0.596336693413806,388,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0197091074477893,0.598435393955724,281,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0745819508053001,0.598528517087265,101,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0189177024279438,0.60069534719363,491,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0193963258995933,0.602139302987493,112,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0175722643355659,0.602859613670835,634,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0175528499931289,0.603271429970921,745,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0198516334334143,0.604681031855177,482,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.020102912829496,0.605833104761315,575,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.017773151355162,0.607576171406544,156,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0189849895305228,0.612768950110742,717,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0184716461324815,0.614047775173124,351,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0197587438181583,0.615697177302402,637,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0251337840247194,0.617757316641998,329,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.038553761289334,0.618507050815774,132,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0167832922455804,0.619348143334986,58,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.151026644563634,0.622360376482627,56,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0162009832110675,0.626438508537394,220,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0167559626881342,0.626494980342698,267,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0184328726137508,0.627600511835279,491,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.017400872354465,0.627685203567314,448,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0157608718432484,0.629151007287305,614,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.023168469654578,0.629385229831529,527,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0182947608807578,0.629905699185805,127,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0161506497855826,0.630106851479509,163,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.016264121002482,0.631036950834172,608,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0133528310277857,0.632853883850626,683,pan-cancer
