mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,ZM-447439,AAC,-0.0620317823766957,0.19738182404736,758,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0590707972289472,0.197802486668752,293,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0522966403090297,0.198059043073362,518,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0597814368962641,0.198342179022909,442,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0704974398157673,0.198979639150146,40,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.049849297042152,0.199247167082329,468,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0562608084307138,0.200232288150189,149,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0473714666111757,0.200436528015673,683,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0492009107977818,0.201966691526837,458,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.05290106695341,0.204105804577303,569,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0903925301065451,0.206769016919205,239,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.054409527684202,0.206963536641752,141,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0552435117482979,0.207178262872208,594,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.050942781747442,0.207917666820719,476,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0464618250861039,0.208857933950907,609,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0554363234903179,0.210835230501543,574,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0533892758874077,0.212119872847465,96,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0567416283684556,0.212733605814362,181,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.248145075601918,0.213255031754664,51,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0480960568954321,0.213438202528867,688,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0614003275109608,0.214606754468057,8,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0531301850727514,0.214860559138496,448,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0564584680065955,0.215805903425145,484,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0525968111076143,0.216298376891891,478,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.113981040729537,0.21748146230544,108,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0553140842725461,0.218434006044624,732,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0588307725169573,0.219267966255357,103,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0534507557420328,0.219884490461844,496,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0738423328942704,0.220135205496989,261,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0522141262787051,0.220326472153017,408,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0549028844294175,0.224089638476161,637,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.102364921453311,0.225207876066421,487,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0456324454688856,0.232269586994339,412,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0538567710150287,0.232292676495846,593,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0944550892498198,0.233032790697023,588,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0843619594656905,0.23405564611735,440,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.045106296259628,0.234212433629404,750,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0780315654360809,0.235464002872494,49,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0681911012390104,0.235985203117513,271,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.177243814131966,0.235992608911325,730,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0487723386372834,0.236254137180527,279,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0540543393399626,0.236892311228772,452,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0643646080463232,0.23707727114717,394,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.181916685888505,0.238050209385965,185,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.084851776905232,0.238124542867861,361,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0485959029882999,0.238602482315258,81,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0458499309234864,0.238984276547226,398,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0545106983351515,0.239005835343713,154,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0655156978560399,0.242048837854868,259,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0683779466987999,0.243091758593389,417,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0519589586166213,0.243768834838552,566,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0503239575454554,0.24557969780448,409,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0502411116742205,0.246596421256492,60,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0469977288809862,0.248848365078303,47,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0504633187609966,0.249690317443588,379,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0800055506895416,0.252559450573399,88,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0967342845686289,0.255212042560138,586,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0524509710782963,0.255857048268525,381,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0485612041048487,0.256283752087415,396,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0432623405503702,0.259370104621466,157,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.049064413146153,0.259521010341382,435,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.231994048068327,0.259955557985128,491,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0502663494108573,0.260409033340148,229,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0516708474721576,0.261133087056096,290,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.219828752010171,0.264655944002574,536,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0487563824632109,0.26490362813808,717,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0480336042306743,0.265443303932203,37,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.184377769468381,0.266831641823863,131,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0479242546449885,0.267131065621485,361,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0442009116600104,0.267440947932292,542,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0427634681189268,0.269103936298538,303,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0484159085476314,0.269171146806724,57,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0758899238129414,0.269652921551149,663,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0480754660584734,0.270670771370613,420,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0494823428910029,0.271131322024368,425,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0447675745621459,0.271707723378688,464,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0468178166257959,0.271741912660766,169,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0447259555153471,0.272790035948594,402,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0693504651740436,0.272820517690564,599,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0482087283240135,0.275653690713684,451,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.04693276748363,0.276489917610524,112,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0420035946899005,0.276677972644604,225,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0410486885103375,0.276861524779675,654,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0448283452602902,0.277289000479267,93,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.04812153691254,0.277515427808399,322,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.049754560021181,0.278355418727241,342,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0487076361177558,0.280160627770951,201,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0465005490633464,0.280511183581441,647,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.165645142206502,0.280865616593754,74,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0472192350742931,0.282260417015802,22,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.322321990734338,0.282800420855251,415,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0442326167683662,0.285231589766976,602,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0477003250741841,0.287239059361129,693,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0544260418357839,0.288275157279958,589,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0749481928302007,0.289059457347742,248,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0448627626063647,0.291057331071129,456,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0453730475926037,0.293039015104602,712,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.042418608453191,0.293973640876377,7,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.314993758295873,0.294509289191077,56,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0455948193342264,0.294847610853839,693,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0954214605977089,0.296756027044237,471,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0484517924588624,0.296796781870004,445,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0455104269485761,0.298222422805877,193,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0432816711155373,0.298512937507739,467,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0448669883866199,0.29985839786789,262,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0472728185679917,0.302025439802168,423,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0472682142774106,0.302036273790595,638,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0547944880745795,0.303737366138529,692,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0726747101059907,0.304564247400914,248,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0409098941829259,0.304687212652747,156,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0430097321391696,0.305211800895922,312,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0474286397847981,0.305678282709573,113,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0472234259778925,0.306679750606395,188,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0463518938363018,0.306997073060021,159,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0401853976642126,0.307982015246756,202,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0495299543713797,0.308447741259777,46,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0474338910752916,0.309146213242753,586,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0426660010443397,0.309167515798444,701,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.044904019489645,0.309582226932099,587,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0454660379224405,0.30995740523257,416,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0444728756371878,0.31151571853302,52,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0418400705481999,0.312963623297368,180,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.216573923249241,0.313668369475591,603,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0423590029351383,0.314360329708294,734,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0362267309077483,0.31501149861517,437,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0469889874448233,0.316772697821094,751,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0447900086475799,0.317512917675222,549,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0449680032227543,0.318145559082356,173,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0514128645466043,0.318196695501712,15,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.147515565607955,0.319207979158734,211,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.791903712240967,0.319522844057845,93,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0378315760305433,0.322331481259675,438,pan-cancer
mRNA,CTRPv2,968,AAC,0.0788061019014565,0.322805651495003,9,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0336456326211644,0.325597817480425,577,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0383811754515537,0.326733907984549,190,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.04531064539265,0.327067252815325,493,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0414303993081488,0.331141861128025,584,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0327429451375653,0.331875502083764,257,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0415875390416139,0.332148448119893,479,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0409147475437795,0.33542596606712,59,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.043608495890759,0.336018614248728,285,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0419780850128214,0.338498800653065,120,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0376591256202776,0.339620522698956,592,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0343017117111448,0.339640418985078,273,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.200296141308405,0.340962735207806,717,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.040895104312831,0.344501222090089,666,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.189855579362165,0.345440855098145,283,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.174677183755286,0.345825996850448,72,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0395148092403686,0.347100777562193,617,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0370043578432288,0.348178645952246,725,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0526568412786057,0.348774754536036,248,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0350744084838245,0.350585443103653,555,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0761090379577241,0.35164008681807,128,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0436074291922645,0.351719179431202,652,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0398183019995181,0.353516075751206,281,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0377972610893363,0.355391589171174,344,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0358785246635517,0.35617508175191,650,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0417867383639894,0.357181101713584,79,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0403730054154474,0.357210049408932,90,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0379442153276252,0.357406105448987,345,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0366278140385445,0.358228132012165,316,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0361786263346249,0.358534401601103,473,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0368222968967159,0.363155315678871,5,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0374233493723576,0.363887063689315,328,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0382618163025791,0.363905851411053,138,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0400384030495825,0.364408779235927,482,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0601596517700713,0.366319272720923,262,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.260303907483292,0.368760211259156,287,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0456938881382521,0.369619311305189,100,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0469589546614119,0.370210552858316,433,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0596646554968138,0.371353845759203,97,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0342472706396129,0.372984217446378,248,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0529099167122756,0.376670210954297,231,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0396295715056239,0.377198418992629,520,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0390516099187077,0.377372785236151,336,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.179651919769191,0.377587562155921,32,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0370873562163774,0.378596347323912,615,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0380210680558867,0.379326369559132,614,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0409201690702349,0.380897670484357,170,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0494454391875882,0.381452903047257,21,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0385535726771814,0.382997032043627,672,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0349907417976339,0.385084539238772,726,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0340876150143422,0.385164497198617,228,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.047488986685048,0.385344146411145,370,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0519057121481538,0.38576155325294,590,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0736222008650955,0.387849149193119,161,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0545451571673053,0.387913887612894,54,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0328983803022079,0.388880937663952,697,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0600809229739407,0.393269632972213,669,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0434947546203643,0.393522190716173,191,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0347098797487332,0.395462673657043,743,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0385693349972273,0.399780583641168,642,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0355108933501894,0.402432287639657,660,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0315126607709486,0.403056446984212,152,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0368574852817241,0.404924187346424,528,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0538697977413023,0.405351596446521,548,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0342256156026768,0.406997671015639,663,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0365408455920716,0.408042597583546,404,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0366678214109922,0.410247726987545,741,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0352107196384429,0.416630016137558,477,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.171162178026653,0.417897555425669,56,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0373326686222227,0.418522867704929,102,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0721749895293867,0.418688152878396,132,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0341703471178266,0.420394757073934,670,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0362092988253639,0.421314497207723,454,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.030697489888496,0.42168473516865,363,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0359967964967014,0.423479603590299,728,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.153780368240206,0.427214439481494,314,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0355376416737733,0.427481955917642,84,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0356211487172388,0.428043906576994,380,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0410231847909122,0.4289338997832,544,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0361070516146829,0.431812146971206,537,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0259158805312481,0.432196937582991,264,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0345894782126585,0.432898793235059,682,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.156047199255871,0.43488036087533,419,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0535441406033907,0.438399035556673,603,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0315182153731581,0.439664410745285,401,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0299572229460031,0.443205553616607,247,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0601244329322345,0.443470187879026,142,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.034312461831188,0.443985853630824,653,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0532806737653944,0.445430552231243,392,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0332129512808603,0.446155439711624,197,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0503965127335039,0.446640130076188,468,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0469196497240704,0.452001764067789,147,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0474731321566062,0.456110121116406,535,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0287678262183696,0.458429709479306,163,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0327164246817826,0.458654012315337,165,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0333110040286414,0.46079985756299,289,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0339859082623968,0.461362278134202,377,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0330066346753989,0.466340557149082,376,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.029528636174527,0.467070482710815,385,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0291208973860592,0.468278896517431,582,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0393401639824263,0.472129504915419,564,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0464223185010465,0.474268770651297,754,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0322250942938166,0.474526315146435,80,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0322493290373452,0.475015716885314,130,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0412153639619459,0.478280970498676,707,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0396682405811165,0.479090288886522,235,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.029033680748077,0.47970721426741,441,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0312395140278611,0.481719603336412,183,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0292786608983878,0.483878563550472,214,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0268429634534434,0.483908019719885,676,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0288036822853905,0.489233312582384,558,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0417595331972235,0.489595490212978,491,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.150253462175926,0.489924832255413,533,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0643020219168765,0.49088471820224,390,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0268529085889928,0.493252784278448,695,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0314972896837562,0.493489733156502,242,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0280662427486098,0.49563104810178,591,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0281461923587949,0.496971941789385,253,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0301856634573165,0.498443035800991,357,pan-cancer
mRNA,FIMM,MS-275,AAC,0.108064928034845,0.500728712605243,468,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0288253665333456,0.502380924443713,525,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0293338491299092,0.50360727316784,75,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0289779194711749,0.505544381793947,72,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0385943239494499,0.508862423716252,581,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0449906962187806,0.509488261856248,78,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0293417394040359,0.50994245838402,426,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.028027435815827,0.510155806032675,620,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0267565171844261,0.510849627207214,446,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0291350205617847,0.511827166454957,431,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0531184095704233,0.512902585602451,111,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0276312113995231,0.513191715996099,13,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0277573367756852,0.514055154551279,407,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.126552365724401,0.514431470308473,680,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0362580468102275,0.514531961970684,413,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0251285574588103,0.516980079006687,368,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0294212622697034,0.517986212534415,230,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0284034484305227,0.519088654442467,739,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0450621695481412,0.521843526751488,606,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0285587880587066,0.523113168077544,633,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0440684921277775,0.525644664820621,345,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.111016614141678,0.526011113977015,273,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0282787861093504,0.526719064984291,70,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0265695532355818,0.52869283605892,434,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0235016079216295,0.528954904657564,133,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0287644899661259,0.529004120383851,406,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0264033611725604,0.529541925889347,480,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0263893651584747,0.52971184457637,301,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0254354918793464,0.532376775868774,317,pan-cancer
