mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0808776468211961,0.155222493557666,548,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0516586870666345,0.155956491452404,262,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.046659626968436,0.15872108943477,271,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0502177592928201,0.160952286186102,648,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0500609890016895,0.162539865616141,597,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0485734197618159,0.162919224801653,279,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.082327495917578,0.163115586058656,97,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0759879621089628,0.164628039061789,174,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0497244292725092,0.16477539518004,416,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0529897862624219,0.166601705362694,208,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.100244507755143,0.166672653217682,114,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0497907448983494,0.167984590271855,206,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.052568279096468,0.169680631225776,673,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0533648021487533,0.17076199543756,154,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0424628927442932,0.171455050164511,245,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.051334311888092,0.173084912656129,173,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0716601943194427,0.173748437033912,287,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0413734792429277,0.17415286971139,437,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0491335757642689,0.174592762179896,293,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0521945197554602,0.174733472375483,289,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0480013549819063,0.175413933145352,469,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0523356414206965,0.17550156422478,637,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0539924515061019,0.175543019657461,115,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0476707829476116,0.176973062810798,220,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0513792647892128,0.179517246488398,24,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0445269251971709,0.182486841507859,223,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0700834516374794,0.182707639410515,49,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0484730666471141,0.183192282288464,547,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0439839415242307,0.183553348737168,596,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0485027374812821,0.183566769286255,112,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0432855384486016,0.185707448514078,753,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0683935682088279,0.186083362405634,415,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.222489305275457,0.186763802178251,53,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0577814825738036,0.187180515004243,535,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.226269545743654,0.187330687554396,419,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.04631375492448,0.188659632268532,246,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0474917062720325,0.189215644213564,525,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0501238309281354,0.191581395608018,667,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0478014557131398,0.191968085821587,409,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0484588235194914,0.193225946266171,612,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0468673502946039,0.193957600512701,205,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.085586505654926,0.195093069256479,142,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0583118728286611,0.195655350486144,56,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0421525763517841,0.196319277107794,401,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.137727665000717,0.200287911701954,730,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0737848033865306,0.200573929971838,255,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0414459380385173,0.20155308599429,63,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0448155239279402,0.201857829531002,553,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0454697109595677,0.206028744718644,275,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0471286665422694,0.206364276638134,731,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0401668691585774,0.206841438711696,27,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0461807513647518,0.206965018429201,281,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0475258451330471,0.207603161319119,492,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0461522763047638,0.207867304090856,197,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.062659753664985,0.210069278137632,535,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0917037795338504,0.211811854592549,144,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0409821654334043,0.2159485355646,613,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.045088831563877,0.2171837757528,598,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0456665606203634,0.217221511730235,722,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.226153091690943,0.217876785297603,3,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0882431106511726,0.218316070853853,172,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0354607568698391,0.219786548735089,577,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0423394853483456,0.220861706662118,729,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.213824280235945,0.222421748037547,651,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.038599668421822,0.222522426350081,155,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0359860440044498,0.224927633123426,683,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0634827964108886,0.225277285318578,571,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.042988013328618,0.225508128635827,41,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0459409982246185,0.226008860188021,457,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.043233309962391,0.226105476966637,480,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.043513739449022,0.226328976843513,673,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0430234209961138,0.22839730381425,466,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0418644302769342,0.231730734913606,400,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0410321695088251,0.232334456875596,379,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0378850241016686,0.233228490941702,259,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.160050287854752,0.233688301773493,691,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0657555901168055,0.233803316496033,663,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0445821148376431,0.236028057541075,449,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0412835890266424,0.237834007349881,93,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0420129722159827,0.238148609223362,617,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0661482690598748,0.238505910460543,10,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0409352611484595,0.240511952832975,386,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0832169135894985,0.242376405483287,658,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0412453191365425,0.245705091726021,560,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0843818309164694,0.246191738344677,151,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0641012761403806,0.247998310969307,603,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0382406357145341,0.248136608325824,523,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0430896974674538,0.24835062847203,409,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0405423537813704,0.249142726202445,538,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.041018121333312,0.24944958030724,379,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.201348172931874,0.250584372857035,592,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0675203478238108,0.252326853818557,232,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0658549907771541,0.252373630373751,239,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0436140096077356,0.253192338244355,240,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0385171770448602,0.255277238142806,683,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0732280760848935,0.255307716970785,369,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0559360306727093,0.261315389794277,747,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0385162758386159,0.261449713792302,512,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0415316307220906,0.26241100379995,52,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0399933848652485,0.262741107116888,734,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0654177289155594,0.26387653722423,651,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0508092384430541,0.263950409319474,234,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0424684298130138,0.264748084255767,50,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0557651587870981,0.269100902891292,271,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0535158229796828,0.269675777558066,717,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0580437354013768,0.271089119910319,491,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0377585079327019,0.271233390271896,276,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0478017047013553,0.273706696294601,15,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0417160268796636,0.275109792008572,448,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0336764872337107,0.27720790456816,391,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0401761100179679,0.277928697258437,149,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0392568192127294,0.27938019107921,511,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0405513633524898,0.28049354015832,165,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0778423482137134,0.280725038481454,161,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.041087425662807,0.280975394487023,84,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0418612813443017,0.283179327859795,71,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0496626880040324,0.283274231564694,302,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0415368126159267,0.285612259069227,495,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.046223058233088,0.287361885347101,589,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0781988072285937,0.288135217404313,641,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0738836400437442,0.289777213871022,487,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0390955347533465,0.290091711918184,57,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0596424072964625,0.291948175483524,45,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0397310900651118,0.292500459784143,451,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0595071213232305,0.293211459375413,669,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0372509678776401,0.294515236628388,312,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0595149208431523,0.295285977459743,580,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0314471817328921,0.297204820738199,339,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0509930283060292,0.297664900049954,349,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0402252634122189,0.3000161908285,158,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0337482316073266,0.300556237912593,248,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0337269390892067,0.30272186888597,82,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0354446359927638,0.305135503161249,744,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0369134063754124,0.306001232092598,424,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.03747909999342,0.307358553865656,434,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0369317938148702,0.307756453014711,396,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0341986144269338,0.308813997857082,529,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0564995177052564,0.309739714178501,468,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.154243767400225,0.314501970019941,16,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0352430828517198,0.314616837697604,313,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0345327351652655,0.314809544392089,385,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.133863758978327,0.315256752082955,74,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0330353143307813,0.316305267602047,383,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0331184881157886,0.317064278188747,58,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0367539267371925,0.319225278096433,79,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0480831026781601,0.319481110915271,651,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.037120689827439,0.320419033689236,336,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0326507265809004,0.322148305976937,368,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0551059737154905,0.322188115266032,54,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0383758585612579,0.322599263622762,406,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0339637735102822,0.326839109024134,252,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0371736661862881,0.327507909039191,419,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0369077618420384,0.329251875227217,549,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.034018027852118,0.330355989403924,602,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0356070675036368,0.332492230283886,60,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0750220426818221,0.335839465271302,471,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0308621208211895,0.337451086316377,582,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0727182613004415,0.343933154160229,308,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0364738343078564,0.344326695355556,447,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0337065603422533,0.344723754857851,177,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.121943536490482,0.345773320704988,131,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0363656604767946,0.345827046402616,635,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0530553532583864,0.351605149439196,531,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0377839091583984,0.35261858031133,103,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.128529715571261,0.353920504454429,438,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0404750964816568,0.354700281419508,334,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0321379758359017,0.355101400292009,621,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0358360655611996,0.355862175219395,531,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0312020700785905,0.357143867159931,723,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0680211562170072,0.366073218201781,134,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0467805568055753,0.367264174302925,122,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.106931264999514,0.368625518817541,367,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0561693212888954,0.369006603856821,440,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0318493921386447,0.369721825412873,558,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0317198039112839,0.371291809160687,91,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.107413339739158,0.371320094086641,101,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0325414130914549,0.372781408248231,520,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0339514974313281,0.373456067827052,389,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0304535388862887,0.373684320153533,514,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0325000340917599,0.373907771118494,72,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.151112917052784,0.374212723770948,262,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0324747156692133,0.374630526965382,472,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0279785051614383,0.374675945720947,570,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0289749643565741,0.378066048451271,509,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0458817542239978,0.38088064962354,121,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.033213085521523,0.382119237037795,653,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0326026162573797,0.382706409649563,127,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0310934555554339,0.383518276353132,22,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0278254106111194,0.385207187507269,152,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0334455437294725,0.385599079022229,616,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0301232852822786,0.386317203396925,557,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0292623808032523,0.386807232871045,57,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0401261291017114,0.388274529532078,669,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0321663954878839,0.390417164710687,710,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0312969600591885,0.390858691460883,477,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0389220663154196,0.391612287593962,461,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0308127424379784,0.391711936706558,626,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.094226936433568,0.394266658884247,697,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0314878406332397,0.395237394287235,712,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0279177507522278,0.396914895760435,194,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0271241227107271,0.398936384635099,707,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0316061727675523,0.398949978260243,497,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0305978368098234,0.400744670227055,343,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0289831796348199,0.401572596133887,755,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.028850436841747,0.40373401783582,37,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0263846494627086,0.404145745585176,382,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0292148729701121,0.407813696409101,522,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.030594157910509,0.410819290722956,193,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.034000057276477,0.415011690725892,590,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0453580688910888,0.415978854337305,463,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.142602637674599,0.419508053265999,32,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0456831309558518,0.420455230325256,320,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0289191083247408,0.423866261518008,478,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0284802828399228,0.424222866314694,668,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0292441766234229,0.425760942780089,36,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0420071456378443,0.4267271589818,415,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0297966306228255,0.426784090749433,98,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0260438112961189,0.429328892912093,163,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0384816246265095,0.430189972569797,581,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0298126690253373,0.431414719957871,505,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0377427642412435,0.438964376196913,38,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.030305257105003,0.439803135575657,738,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0269629925358656,0.440425679477373,91,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0275718077167841,0.442826831497542,693,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.024233699135177,0.444800383574159,555,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0290970477051341,0.44687692689883,179,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0248197664918948,0.446963031015278,402,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0407735427589995,0.447878288933208,78,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0271509620740586,0.44822150441296,407,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0273696047863943,0.44847429276843,533,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0248208628034583,0.448751586586235,225,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0399605442267538,0.449018894752436,359,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0394171693505438,0.44949714503304,754,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0347620168091317,0.452848279731291,326,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.134600362526434,0.453396421046257,491,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0283538174057506,0.454570799647066,311,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.02807123944332,0.45584427113539,684,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0273589327012244,0.456755288637823,674,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0435063149089406,0.457729206699764,313,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0345852460397534,0.460120540378058,564,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0410942068193865,0.461588709258459,67,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0270812995339412,0.46172188995648,644,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0259559565610362,0.462208307963141,701,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0266653481290946,0.463318778881969,96,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0247573036740949,0.464411770276074,267,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.028141913012895,0.464563124684432,20,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0279768241061235,0.465347429218426,55,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0268439713342597,0.46564888853734,31,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0256333831117717,0.465755494161665,372,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0368064722625944,0.467687461660251,585,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.025693259867263,0.468586838952273,481,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0365988844290617,0.47173350328912,231,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.0988101703436437,0.472763439390143,91,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0417268152374434,0.474525088865413,143,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0331857198848621,0.47526785307698,393,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0241963818187232,0.475370267531524,156,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0276612799414102,0.477699621146466,750,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0920625951175431,0.477931293394614,656,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0268914870801612,0.479859071915885,728,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.128323561400549,0.480910718347319,590,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0263833367792998,0.48152348477915,135,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0262324867754912,0.481599319322372,594,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0271020129202758,0.481646441350191,572,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0244622865128692,0.482004389538823,562,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0391340545411283,0.483068249704798,746,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0252388460421706,0.484030512306856,13,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.128133453086751,0.484712380702872,56,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0265307875313672,0.486163627718207,79,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0370856029229971,0.487078318067267,643,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0382624281032192,0.487099316728231,287,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0220854966722441,0.491970174687497,371,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0216587870103583,0.492188909629994,133,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0254099420038468,0.493672881583166,18,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0380083711677889,0.493910681810467,248,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0251856433335849,0.49665226860848,17,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0371648881668047,0.501722808968951,686,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0286662150903151,0.50176569376453,346,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.109205612693376,0.502022299081836,257,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.122275302933162,0.502161848680907,311,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0319142197289438,0.502467860119279,21,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0458832526381166,0.507407545136474,111,pan-cancer
