mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,embelin,AAC,-0.0508094164506503,0.216577727713004,280,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0592097775927171,0.217013874302834,439,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0490504850687667,0.217925489008834,634,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0745209020905512,0.219011699027567,367,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0533570369820207,0.219185974957839,80,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0602773383533243,0.223740449532749,291,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0520432806518384,0.224219984334549,684,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0533513528896683,0.224305947001909,199,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.101916103367948,0.224981529441486,132,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0500452774954171,0.225196839939289,715,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0470957166912645,0.226612231538017,404,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0520782788843437,0.229234927102408,653,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0478375402564997,0.230394443982867,533,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0478647673636496,0.23083729290318,514,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0430274439898285,0.232146902922108,87,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0519679166680466,0.232283871024696,178,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0482414101871729,0.23440924749212,48,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0466179388191834,0.234948942916481,673,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0527602638580713,0.235016752418993,242,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.051821816301805,0.235169893758359,667,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0419969158386963,0.235452048174577,583,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0515949452218928,0.235623302128937,285,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.052234970324715,0.235900163149926,85,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0503818450745728,0.236399726000569,612,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.041857778857529,0.236660509252573,569,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0529225135464244,0.238849166460141,751,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0905449909377861,0.240924570981366,588,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.058810923071685,0.240942705371031,191,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.065319869579883,0.242692755336659,742,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0465063700244579,0.244626201284408,380,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0470961875279595,0.249943967496466,297,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0741814129215169,0.250662254456778,248,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0491494378926079,0.251590241635767,672,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0491310541538868,0.253448597532787,587,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0573731811384294,0.253585154364867,415,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0424893216909236,0.255105585781515,301,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0442955278129289,0.255513745716174,220,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0402720966102843,0.256061595239415,707,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0477234313752655,0.257068883807773,595,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.050088024267595,0.262592714274707,705,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0447569188502048,0.263036476315412,663,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.046768925388173,0.263964118795811,525,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.045076114145872,0.264208084655425,481,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0909455309956043,0.264543116117793,137,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0443268195768163,0.265509861882694,249,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0671527045839607,0.266365374021612,468,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0717092564222281,0.266437529279992,248,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.223095737321747,0.26756973836914,651,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.236231196688395,0.267593145363296,603,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.041659254988519,0.273416346624968,213,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0614412405633374,0.273464302267527,268,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0705390942083996,0.274235489143353,255,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0414934084554755,0.274434626963688,270,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0574153601209826,0.274439585591214,694,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0431030414728919,0.275154406742616,508,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0584985559896302,0.27632626412558,370,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0418436428766124,0.277327632935755,445,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0401610466569909,0.280364322927372,468,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0439384322233847,0.281366447836289,563,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0469417799363967,0.28139984256381,470,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0526690977720585,0.28409822953894,100,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0658068715084448,0.285134581271176,210,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.046998007739796,0.2861603692637,289,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0665159356427316,0.287697394572097,735,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0362220285363413,0.287856598674704,198,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0455718700388283,0.290916306387317,146,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0428782737688414,0.292253315188463,731,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0359268307949507,0.292727785829084,489,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0831855924318593,0.295812237231247,305,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0398415490259087,0.296488698459682,708,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0905933918684894,0.297164854827493,471,pan-cancer
mRNA,FIMM,RAF265,AAC,0.216326828369531,0.297402325314061,590,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.312264199497232,0.298940415636366,415,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0387289866844576,0.299034509435829,383,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0423297151832306,0.299591611796548,597,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0433783419960698,0.29986923659472,167,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0416791942023086,0.302968988876288,423,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0401259693121553,0.30298672727427,47,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0443846802329167,0.303047869057473,127,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0655980587832562,0.306678940250079,320,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0347844408080663,0.307520459511448,39,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0553542257853307,0.307644769449894,150,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0397640424386998,0.308995468884082,379,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0838334443617014,0.309000075978594,295,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0390381954706809,0.310398097923907,496,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0433154262562041,0.311809710348233,413,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0469695031913811,0.312136091295453,529,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0397748005749967,0.314237862154788,507,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0423499962853104,0.314714016324444,125,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.054129318146085,0.315109930045709,417,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0616367243841249,0.315122685142421,443,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0406897003893377,0.315913148308154,79,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0832565176012492,0.316789207492492,126,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.194454928383387,0.316843849586338,53,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0405505311742243,0.316871465928652,518,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.1680877801622,0.317203712154072,188,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0393381487625051,0.317580176626203,275,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0387959853401086,0.320382060689602,195,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0427314065661802,0.32044142308005,135,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0407714664075861,0.320486646780459,409,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.157201606636864,0.32192307136928,438,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0480632552240779,0.324245364681306,346,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0402505732832731,0.325923429701635,381,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0447841973717673,0.326663481701887,102,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0400702876384838,0.32674645800846,632,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0560842718324797,0.327015937183783,29,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.061576962673686,0.327806692748138,45,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.04024203719108,0.327923480753523,319,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0409299408005596,0.329964961283664,196,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0661426934819475,0.330836992946575,313,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.039562634891661,0.331240608583075,519,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0428147917428821,0.332100867886339,230,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0376367458624382,0.335140102447271,680,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0533531571961978,0.335193546938394,689,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0357892087319159,0.335503092458544,363,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0409615389549441,0.335740699748773,491,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0605131857342353,0.336199579144333,11,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0412041781442931,0.336607828060268,70,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.040324216824379,0.33696863362672,711,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.03590300674101,0.337298762373379,650,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0762622812321832,0.337427038522122,128,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0384513201730687,0.33859826318593,598,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0415368655024844,0.33861842310167,457,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0613886100995978,0.341053023320252,143,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0353378989916264,0.343179440158866,434,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0777192375184479,0.344071012546676,161,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0407652837940322,0.347371886955808,173,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0414292890737538,0.348223535154292,637,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.037263272106935,0.350669456288012,293,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0378036666593349,0.351378269732715,648,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.059314422975176,0.3553132425488,580,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0552941168873433,0.355444061368635,122,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0328327492946414,0.355918707445656,354,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0339654427725619,0.356642504732717,223,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0332145398527531,0.358509988843215,654,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0398566129170295,0.358511731846357,79,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0334996518661801,0.358575077711229,649,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0302091201582306,0.360428622781537,577,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0399619412600335,0.362544024886082,454,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0571179936544122,0.36339588993687,599,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0337481743683032,0.365158622485731,225,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0364872056707182,0.365642421549171,561,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0380501711665827,0.365674825687603,434,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0326709664874844,0.366935737491168,152,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0336980643222293,0.367346709499327,696,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0369895779438098,0.368857445966917,647,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.18627853526338,0.370876527346415,311,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0365111559559376,0.379392095370019,525,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0379512077602836,0.382368282814169,549,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0304122583113113,0.383012932229993,259,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0523334921241787,0.385149591537089,105,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0330410228977488,0.389404197311126,207,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.034361239636696,0.392453475628203,180,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.038166350192195,0.393172167239885,639,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0471292625656233,0.397768953263002,585,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0337559642041913,0.398537168895111,296,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0688458098356496,0.39873776162087,164,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0370716857315193,0.399472389911854,130,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.16683570999343,0.400143071989433,419,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.033471207003754,0.400880946419809,93,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0472039948640966,0.401500303079183,38,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0540743860784147,0.401687163527528,730,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0343555050459057,0.40180419018591,424,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.031529167040791,0.402690044911241,337,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0363977922305459,0.404561589406557,611,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0347782953472157,0.404620679130184,141,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.04424287873728,0.40768865829668,53,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0336577769196591,0.408007725430227,316,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.159151551519749,0.40802099795628,680,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0354447275827518,0.408043640393282,427,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0345869818890156,0.409826086460001,17,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0351974137244316,0.410079707142384,633,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0359052835803139,0.41296436249607,208,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0360103280666987,0.413052157987372,447,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0294380738349785,0.413209809952125,401,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.037245381107491,0.41332423238785,182,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0301681200716274,0.413723409982439,340,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.037617375738781,0.416047679458928,109,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0486933679874704,0.416812458896371,440,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0282581889680234,0.417021254803859,202,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0330536511221237,0.417599017449816,567,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0308341753161039,0.420183059116364,474,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0274991662919336,0.421279856841226,391,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0317450246997566,0.422393258291885,189,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0501795578133531,0.42518512423451,316,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0313396478255596,0.425448808840797,431,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0286532522025883,0.425827630830115,402,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0325597416037815,0.427213590127686,408,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.035024964702229,0.428142477133816,293,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0332873391440514,0.429233164006016,698,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0649483160618004,0.429863865687414,68,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0505119888889924,0.432011046550725,686,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.106675488663225,0.434505811802933,367,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0503153854171847,0.434515102389332,600,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0312431468928165,0.434554903207702,511,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.115249220576545,0.434681181681433,211,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0333308321884307,0.437556673032443,675,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0290399044750867,0.437670122094078,228,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0330554175985776,0.439710542515995,528,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0275777980340692,0.442793878850906,518,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.120860663633382,0.443129381007586,91,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.135117616248231,0.443490090945332,16,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0389257344532512,0.444120548300537,737,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.149894414448119,0.446201039992641,536,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0309451623011933,0.447012739843532,706,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0308819905087748,0.44703241820098,701,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0262099213558916,0.447255935618259,649,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0285578204697532,0.449781050276866,661,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0309349564114058,0.450730093726805,631,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0296129479376815,0.451395658627792,462,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0472479834352022,0.452437825022845,78,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0475825330092349,0.453117249812174,88,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0334716309248484,0.453345375402297,495,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0246310672568152,0.454191473600649,555,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0419095780001866,0.454198935552476,590,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0284504653151662,0.456258789873118,4,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0441647542427898,0.459210009306226,643,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.060846818836023,0.459332035768331,429,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0309489235824073,0.459995388433986,448,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0312366105214197,0.460046109034645,435,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0276512927001653,0.462439121788574,458,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0280795723850658,0.463923305585565,504,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0314445901392485,0.464864924061444,593,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0319137861738625,0.466842773076016,655,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0280964001705664,0.468899316379484,156,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0441555334250843,0.469522044632494,174,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0285017886064745,0.471672426694945,557,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0414983251675327,0.475455190984638,535,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0277346051036477,0.476427654694501,364,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0273803766692033,0.4791992624106,671,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0581265612147645,0.481114419865677,171,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.041317446501876,0.481190200520537,273,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0374126110186987,0.4813095323347,554,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0294113530683237,0.481453627979549,712,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.140281164794589,0.482389090632797,51,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0267126907089406,0.482619254297565,387,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.139554020313212,0.486408147484015,283,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0272578083873294,0.487817200884116,720,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0270229333319797,0.488014962046672,726,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0299627291978951,0.490529296641912,732,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0321144580055504,0.490681180341544,103,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.025574381603317,0.491164777592005,303,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0254194580390578,0.49231566726131,676,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0274065302887842,0.493188548662465,28,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.027531512648826,0.493991366754212,669,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0275595291059669,0.495768905413707,560,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0248993669404449,0.497665746557891,371,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0288028898330685,0.498454831414295,657,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0260903878624797,0.499333995155673,267,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0273193597566972,0.501720360118305,372,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0287501478818704,0.504401718951393,426,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.023961978146088,0.504932270259065,155,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.213208682272289,0.505835553639099,526,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0246744316236107,0.506492095521228,562,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0419747380251217,0.506941151224151,204,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0346796858501432,0.511344993161611,461,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0276407137996283,0.511480169651244,281,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0255238962777784,0.513208909943401,476,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0207172808661425,0.514687704653615,264,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0269356624369465,0.515734438680995,419,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0240083573929413,0.515757855841083,63,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0242895277515612,0.516709019580311,58,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0253787376985529,0.517861251769521,304,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0263167408819097,0.518413980706164,257,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0263500162259457,0.51950119107836,722,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.02313916879576,0.519559929071075,33,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.140130111143788,0.520618396607416,313,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.024296168583249,0.521127136671433,276,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.12997099720052,0.52114465653634,77,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0485536909533097,0.522627152643293,236,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0369729703472215,0.522640447915381,491,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0270597979687301,0.522646567753282,420,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.039053363148417,0.523081517616212,271,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0269184338991911,0.524910949779381,405,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.026188261477635,0.526521077580372,396,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0256998389144195,0.528966511379853,290,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0230915052041628,0.53071236275269,157,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0324589222720614,0.533131312067496,692,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0251145179185174,0.534149261046142,444,pan-cancer
