mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,cediranib,AAC,0.069728367433611,0.229050970299923,210,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0473268931933714,0.234057811068275,366,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0476549134986151,0.234650894587967,208,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0595646177949134,0.23610615333983,440,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0390571754912903,0.237397185436135,152,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0568700949791512,0.242022172489541,717,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0378108180322091,0.24208842136057,223,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0457710687933447,0.242458479592902,698,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0425872717744459,0.245360350949832,72,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0410438262976372,0.246457745525471,444,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0446332530886612,0.249063738930646,413,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0379633700966008,0.251344217210905,89,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.039711043411393,0.251989556904325,740,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0432962225326031,0.257000333786439,456,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.064085244455597,0.25842663679564,359,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0384077877041548,0.258684884870432,650,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0409693720207609,0.259071631703129,497,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0402512129543099,0.259465348288194,537,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0383246245431557,0.259689154110585,496,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.180991626610753,0.26081033783111,262,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0450266616868451,0.261035607629932,572,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0418758090760891,0.262272425627684,203,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0420004008235516,0.262944374386045,669,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0587241278463494,0.265868136268755,74,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0432395400850112,0.266404459977216,196,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0404898321972963,0.266873868806904,551,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0365838347021098,0.268415140563697,670,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0460203280365258,0.268725854503826,109,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0524723398444425,0.268747700215436,393,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0420873480868975,0.269561264408578,194,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0388913072209777,0.270240120790394,66,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0363942040626939,0.270562244932628,649,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0427067607559774,0.272333200462387,482,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0381834134075407,0.273707976722512,547,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0434279650974389,0.278729141886767,293,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0431426052940075,0.279487968660293,528,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0384428445086647,0.280948023553727,731,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0427931231185054,0.281216845081344,181,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0521833385806896,0.2875741320161,53,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0422470818443156,0.289003594231754,70,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0371835938809096,0.291369957029684,521,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0354148933799784,0.292920497365812,666,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0327669403841888,0.294371754199095,582,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0501247003929888,0.294502286205147,348,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.041556265103475,0.29521531901391,55,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0543597779719653,0.297173589992617,218,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.167644004173414,0.297722079103134,53,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0819372391738086,0.298713344606373,134,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.046591939049149,0.299062000530358,334,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0386923307578731,0.300429063062996,92,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0558845821056268,0.300702210959396,580,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.036471869452332,0.300797967026681,421,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0341344976239381,0.302543632906264,226,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0311316970870264,0.30317288243062,73,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0597715680010966,0.304001118361079,78,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0305166751080234,0.305725418883454,265,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0523804747862972,0.305839350443229,590,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0406682118726,0.305973837766074,20,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.056542397920899,0.306078320436109,643,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.060454257529998,0.306472150417931,686,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0346918727168996,0.306954483239765,272,pan-cancer
mRNA,FIMM,ATRA,AAC,0.153117124568809,0.307012742818122,42,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.078470193857081,0.308845784238447,114,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.035684426402827,0.311756278062793,293,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0389310609103398,0.313752467571211,594,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0349490617772819,0.313815707059069,466,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0338208907041306,0.315426732114605,224,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.038868306221383,0.315748314517649,759,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0321235077856203,0.320273099793665,609,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0588115185250626,0.321900785326958,248,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0330962137067039,0.321944573716267,371,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0383812427265355,0.32510349725367,117,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0380294897096211,0.328955101877378,192,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0318232185970283,0.330661542225853,155,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0335310763950112,0.332682967411694,237,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0345594143546964,0.335133527654389,445,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0542691266390456,0.335296497112199,175,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0598166055615647,0.338007261645954,92,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0579193783856152,0.33944654694446,97,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0295025505210992,0.341122968346886,592,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.031269675498553,0.342081279417745,696,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0481787513395142,0.343036918529056,92,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0739838937889184,0.343652594117636,140,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0305654121313943,0.345667334107445,3,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0332701791554624,0.349478774799091,504,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0346117533443477,0.350363816554115,319,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0483635374619352,0.350428630224737,663,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0378011541688375,0.353472566258711,652,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.279752139820142,0.354601452918316,415,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.03310375425947,0.356398956532805,249,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0450516200291973,0.358968654595132,176,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.034631556764464,0.359743933651354,668,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0444478479686962,0.359787473804865,234,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0317104016379055,0.360254733665575,304,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0470005923248578,0.360522956163289,526,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0381316321528011,0.361286064960041,158,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0522353300996184,0.364378361451474,685,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0477131979175767,0.364631155142005,10,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0480882523141358,0.365622641693058,320,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0306131426872924,0.365670393459595,458,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0322314005406705,0.367255706837513,342,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0327724861732935,0.367441847771818,47,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0347788456057016,0.368396598746473,657,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0324776115590543,0.370710628944779,93,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0361159783786089,0.370924027476616,285,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0331629061540249,0.371359918565623,663,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0335929648192572,0.372529704167934,448,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0304188467322527,0.373373746356517,22,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0395182548232841,0.373508427219004,697,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0314129536978871,0.37417833272107,31,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.047880784787623,0.374241655190041,571,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0478571589479443,0.376866228824356,669,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.029656788129533,0.378499207500896,313,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0422783351662152,0.378782326319463,564,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0341334854904896,0.382076007222184,229,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0326957369032518,0.384968897022797,719,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.153819282443889,0.38588441732764,603,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0353864856196817,0.386418673384086,646,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0663411281864748,0.386796783259071,295,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0310051936413941,0.38738043648063,557,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0295233191605369,0.388404897779501,246,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0352143461869021,0.388692002772498,642,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0268139960395069,0.390063333097164,702,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0279060920363795,0.392814866403787,749,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0333359575520583,0.39477284564999,53,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0340507464128629,0.394791588027592,357,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0444289428611505,0.395267644232081,11,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.114344957500794,0.397177886967648,656,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0502190056694518,0.398112861700629,287,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0304126851464538,0.399913649850961,465,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0324716893003814,0.400220876230884,309,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0286278486826446,0.401719009732109,368,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0589264741827233,0.403658686837864,142,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0315782527423742,0.404562435856514,312,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0333184249719738,0.404910652060983,549,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0297989443742779,0.405289682887928,44,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0320865866183081,0.408070199515806,449,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0288901859179422,0.408235862367666,520,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0284937403425395,0.412626923341836,403,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0297877861915704,0.413168241457078,505,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0278978297470315,0.413472366678281,671,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0294867805973615,0.415806163077112,311,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0330719158049866,0.416326605125826,241,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0285633029446566,0.416601399665383,533,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0273068901879948,0.419469600290406,93,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0320191684409095,0.420372207949105,406,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0317199395937592,0.420540025780106,644,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0378032036233599,0.421285846362936,544,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0454491413308833,0.427662415537098,443,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0281368489676535,0.430441116053044,257,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0275027177464224,0.43092155004477,634,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0313989222279339,0.431086610047952,30,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0292687558264085,0.435884351575778,138,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0352483751653023,0.436222696101953,15,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0298509777560667,0.438235454869686,244,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0278985980610441,0.440685708216976,453,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0309948225513099,0.441134712525525,145,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0300782829860954,0.443002174794113,116,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0394298327218665,0.443472938843773,491,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0264513915788129,0.446483187685652,473,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0529223802827504,0.446805213013864,369,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0409171432611462,0.448144853493861,725,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0437828104922869,0.448164672351284,67,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.029218092298704,0.449019918015376,76,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0283739264970167,0.449360856960542,41,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0284596825955652,0.451357595583914,662,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.0981937070458168,0.452515195412426,91,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0285194844757541,0.452727722968664,167,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0271417269629939,0.459782737398987,631,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0426947410238751,0.461341254812085,463,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0267788591439933,0.461432108923265,51,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0368951412311389,0.462073443075575,262,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0291396220319096,0.462143161773426,470,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.12307539220652,0.46381588542211,32,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0564230584249198,0.464688882252057,68,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0265966383410199,0.465908919775749,324,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0306783423821897,0.466681369085545,103,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0281096008122807,0.467132281525805,490,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0550413331925617,0.467238539288683,658,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0245686389254292,0.472568397960048,680,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0288924909539792,0.472725027667203,242,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0255697535694833,0.473432586826119,423,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0275628406111824,0.473922835975085,405,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0504460990959087,0.476954920021384,9,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.02477995393651,0.479926242180555,274,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0210204055005574,0.480321638050055,438,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0274765806181505,0.481864561590965,693,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.106980679616873,0.488759374152554,257,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0216951657046938,0.490699493580794,759,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.023660986518439,0.491243574330606,42,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0232700159832159,0.491596632112946,225,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0270811561509067,0.492468189782385,728,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0332772116135292,0.492748732635871,714,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.023617373057307,0.495923883750468,673,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0231316061441192,0.50055633125836,596,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0244937035077846,0.501066431263973,645,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0228388609140971,0.501153217234518,752,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0262730615952646,0.502149135543693,435,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0257486259817449,0.502339054551143,125,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0366084900978952,0.50349167413504,231,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0277781975719966,0.503673229474491,352,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0298270629458918,0.503997939505919,191,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0483965558684852,0.504513963621208,111,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0229948774545661,0.505346294394776,508,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0243279742440171,0.5057601470652,469,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0237381629630457,0.506608993327817,344,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0232739023533767,0.508195420248106,526,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0226888682736874,0.509694418745222,404,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0320852147511273,0.510858737520725,554,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0352468836180917,0.513358841792893,531,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0210671465237657,0.515068989195569,374,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0288399967392518,0.515596140361507,291,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.026815842291046,0.517228153372905,71,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0319146305147239,0.517484749611971,680,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.023126010300318,0.517794223115697,36,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0255678077693561,0.521485617920682,65,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0218838844100115,0.521747311396354,32,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0251803167070874,0.522302023921863,75,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0375990911310743,0.522773860990934,548,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0308115945879141,0.523452385837963,684,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0225641061550696,0.525374764906574,474,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.0980710576196008,0.527067980407697,76,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0241872969311252,0.528106348088535,193,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.192215954455115,0.529268304426137,56,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0348067805408427,0.529655607763022,526,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0483236829102856,0.52981737989385,161,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0215999164887873,0.531412919793986,412,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0363377199245016,0.532138128937448,45,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0247665349006136,0.533106987574583,376,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.103878565010623,0.536437818477037,77,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0241522640883825,0.53656155894113,2,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0211360199039656,0.537854712368948,220,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0216745469787864,0.538070966692291,26,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0205329548815721,0.538146460834878,750,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0212051823775328,0.539064887522349,206,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.0981620509466895,0.539112988819561,314,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0338599615817079,0.541779057161578,651,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.0853646028758237,0.542253050621981,188,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0231429895729359,0.543668726149677,607,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0234049073082345,0.547160575788827,60,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0211517392360528,0.548914120119424,223,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.021959193430553,0.5497934239319,727,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0186114444814762,0.549893580327405,569,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0214122330083435,0.550574023956985,722,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0328686238528986,0.550805481383487,361,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0210502838608562,0.552651526459918,385,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0202543547751452,0.552946425200197,430,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0184662912093642,0.553629229774148,583,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0305566698984306,0.555564024634667,735,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0283833493828956,0.557005302136185,394,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.021532579752412,0.557615724440753,617,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0282608923882877,0.557684632193503,349,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0226710348752951,0.558522114392586,321,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0198146898252682,0.559290880508379,383,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0207195170972713,0.560539861424366,386,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0212178564966573,0.561253086033213,569,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0188070768294168,0.562853593467513,411,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.024054028520783,0.562881043910124,705,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0301246102269945,0.563483295723668,746,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0235897547069721,0.567253838041976,452,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0436669988156352,0.56735549687126,171,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.0994165947549748,0.568552996176609,663,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.043210650171272,0.570281377489678,586,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.254305109023332,0.572664507101108,93,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0218368067486737,0.572744506167823,684,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.0980888464431216,0.573051397161127,717,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.020386026153814,0.575852978828456,701,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0300981695214199,0.57611950213738,273,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.017157890478486,0.576133910379193,259,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0208901549895543,0.576548868230559,410,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.019896731845809,0.577277846834283,283,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.0964227792234215,0.577996986862453,311,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0297401117207647,0.580284185838089,600,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0215932422231986,0.581741794207959,299,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0308962168528866,0.582901967797224,271,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0681270139073855,0.584870426452353,129,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0219700613447896,0.587993744314989,454,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0190389203967772,0.589680713273541,640,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.0880928416535061,0.589926825499485,31,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0264872341430481,0.593552861237927,585,pan-cancer
