mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,LE-135,AAC,-0.0545221923207466,0.164199310967655,418,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0557330033378497,0.164265629276233,117,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.216945890077694,0.167767078580225,314,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0554865147796996,0.170332981991669,389,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0506122190039597,0.170354391473729,536,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0543098581126638,0.171782865942142,135,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0516612077035528,0.172442333827158,627,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0477637230846523,0.172834380402694,596,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.116794433860774,0.173236588811079,144,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0486736743208923,0.1735699116826,445,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.22282294203878,0.173772728999591,283,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0488801243436732,0.175310249979703,404,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0552392250675859,0.175415100673555,635,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.241196122950191,0.17779277492046,79,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0538500410344475,0.180843987549201,451,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0448208345560749,0.181106832875598,133,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0481344152291711,0.182365293884877,397,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0536788310780204,0.183693643901983,611,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0766862885572379,0.184970259082592,218,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0713856502225322,0.185518867005436,643,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.106838570145067,0.186694676637783,68,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.047502075791928,0.187400517251762,267,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.051307652945365,0.187552668258924,196,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0516073914035926,0.189603739149154,574,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0483012508254655,0.191816705145039,441,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0521555645300028,0.192169002205245,357,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.071941227779719,0.19312774633108,440,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0518222451494992,0.193361865791455,30,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0445046763877798,0.193530708613885,749,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.051489171255864,0.193606946786099,86,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0472495551091847,0.195273020296911,514,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.211706882128397,0.195286700122406,287,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0410616503553375,0.196161676875718,711,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0482905126728394,0.19635964412741,538,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0493183532690216,0.196897401274252,715,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0453535342174832,0.197985392774327,523,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0486551885520954,0.198279337592928,624,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0704928923151045,0.198470194259819,277,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0500704410438305,0.199472285836776,477,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0521398915721931,0.200544833295439,85,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0533629169067057,0.201435396793488,113,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0481883881629333,0.202543433818436,617,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0688115304947867,0.20347023342018,707,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0498706196873151,0.205112169550878,75,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0477298598604948,0.205536632807886,480,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.039954744818508,0.208270917872331,438,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0482807974524536,0.209732309749382,620,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0734690773616983,0.212171511127776,606,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0739529363837986,0.212305212007624,531,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0422762725533932,0.212496815143865,152,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0438734005479936,0.212706460644376,213,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0512214409299566,0.214145703155578,159,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0455387269296436,0.21759305302357,462,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0450405689407612,0.220365386078364,511,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.040010145763139,0.22054926702309,721,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0471823378373213,0.223429705854996,472,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0481159752071508,0.225142901282712,413,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0483928449000648,0.225195097245219,528,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0420237061336073,0.229433674366587,661,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0429038927408496,0.229724851940495,757,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0485619694717698,0.22998425704952,79,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0435626266963701,0.230669834494869,740,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0485235297083993,0.2311119308672,178,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0580231561281015,0.233531319446377,393,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0395017109543102,0.234209663053794,518,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0469852058545007,0.236098834483564,165,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0456550660974273,0.236137603350186,96,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0387568048239276,0.236209444387355,583,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0447140627254482,0.238316044883032,84,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0597552165480558,0.238528141668903,415,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0394000148780094,0.2386046466609,155,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0448092133010583,0.238692792165223,301,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0582087181043042,0.239153677037494,370,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0469122408304096,0.241111713840099,672,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0414204539950396,0.242128165639142,473,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0393013212241805,0.242888560707158,338,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0652733276372646,0.243512597895123,733,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.049168871352356,0.247968152353812,442,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0461283041087518,0.248439749356257,491,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0464351246079497,0.249133613864477,653,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0565641855476666,0.249560929100652,40,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0405836237779064,0.250559659350924,614,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0423162942051772,0.250808796750795,252,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0953174893112519,0.25111273842928,172,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0435736464360602,0.251750892404788,731,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0383330036676235,0.254171630878883,570,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0392663879468096,0.255726586620673,157,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0411553954250189,0.255745031482074,384,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0426397180065133,0.258439836529699,481,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0628655230678281,0.258671391748693,262,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.195818303129455,0.260905492741359,248,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0416279037317368,0.264039994255684,188,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0442349548511285,0.264818721989316,482,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.04090714709115,0.26677683222718,444,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0465261953940392,0.267271578014795,241,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0442895366433403,0.267606024793412,633,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.158735334081845,0.275961087847322,92,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0451354878836425,0.276797733964862,738,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0423662176013591,0.278277015340167,313,pan-cancer
mRNA,FIMM,RAF265,AAC,0.185706479822059,0.278605344514393,590,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0365865457565459,0.278704229356926,74,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0370194222350124,0.278823550696665,750,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.048432033131326,0.278980128630049,356,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0428835488068702,0.279627204926217,309,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.12860144737366,0.281113394709383,129,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.062376066699007,0.282041352445592,11,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0370296115847458,0.282542448342802,615,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.043330336357467,0.282634576659753,199,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0437455059089362,0.284391918956696,637,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0385453186879751,0.288299612899626,364,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0588008538007251,0.291382011497382,261,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0403750040325676,0.294130271176794,478,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0534076127772603,0.294973533970748,176,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0380370890246208,0.29594428359645,551,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.03819886336637,0.297023901109911,693,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.038272956368926,0.297463366098173,243,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0424584900519047,0.298543541714964,179,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0389661227153791,0.300295233950943,469,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0388685031561741,0.300631373290618,601,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.117337122939073,0.301490297414199,529,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0364585386974235,0.302527691067241,212,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0392629699028395,0.304069772545192,56,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0349363059721109,0.305822906572389,260,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0821912691742956,0.305898908009037,586,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0375035212667962,0.305953784118165,275,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0570421523296023,0.308034361054239,443,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0569327226919015,0.308316968475689,254,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0383328910373734,0.308771324909979,177,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0333135848434748,0.310118609665083,569,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0315516351877855,0.311680528129351,238,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0376970099378478,0.312253651756268,722,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0513153061061705,0.312506295001516,268,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.078499629856554,0.313748586659551,128,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0318477101438393,0.313851157609883,489,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0345575991660053,0.315018686916354,432,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0418243047068468,0.315933564428611,352,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0381038590003015,0.318786129389344,597,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0587386058421074,0.319386114648641,320,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0390862923101995,0.325295204202242,629,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0398819992941055,0.327465044927013,222,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.124878095121706,0.328154140632758,691,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0560465943168191,0.329582736262291,663,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0602665709598743,0.332062556285294,526,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0328303602841965,0.332394478216995,253,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0383767710182679,0.333658235576308,710,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0333994220589511,0.334420915050436,248,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0377549972248335,0.335642091218637,435,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0552771206115271,0.336498136800527,571,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.150187625918381,0.33705166996334,47,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0767080896558534,0.339265932139416,171,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0483890182663128,0.341567996064643,747,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0376539651976481,0.341623227923685,300,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0326415068157068,0.342516730269707,25,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0348534051954666,0.342839388259174,755,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0368984719567838,0.345280570443589,693,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0377361073193813,0.345684993495357,449,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0329363978844464,0.347053416064246,214,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.125450493000621,0.347519502994837,526,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0393173393118837,0.349600629336559,170,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.036259903605459,0.349877822578219,434,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0331816224476111,0.350803483053724,752,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0364701841541279,0.35196963555871,53,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.038181586628612,0.352146927915779,572,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0523698951869874,0.35281932667349,210,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0465678895889945,0.354958347241842,38,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0759630605786017,0.357838083200073,126,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.122747612560062,0.360824541307753,61,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0346457502210565,0.361575512176598,16,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0351032741365047,0.363152097488904,448,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0482764026699135,0.365146467201672,651,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0368261494718841,0.366244986814744,470,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0464030595090979,0.367115783135913,526,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0355654630622724,0.371552339032339,587,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0333508520854475,0.372557391843205,561,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0333194213040296,0.373111374288943,659,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0345380858276564,0.373176344155913,595,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0341941174389462,0.373739711403436,187,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0715016008190995,0.37718586221778,137,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0321886569090681,0.380289628734024,720,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0302088791144977,0.381041226601896,562,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0401349410957985,0.38159611463967,589,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.040887845218846,0.386084322927057,692,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0500348590764695,0.386363911028442,603,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0712274693830585,0.386491368029888,166,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0307489994863128,0.387985880705716,526,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.066328776573079,0.38929037012292,111,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.047914604091569,0.389775354895923,92,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0351011365193856,0.391382133013831,208,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0348317908419744,0.391925491005151,24,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0424575658940248,0.392421090503557,348,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0307402242557225,0.393355211155294,220,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0332331847719092,0.393973794735067,623,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.053154516367851,0.394242147051135,367,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0670279657613014,0.396230756687359,305,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.149219761249519,0.402457115486572,533,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.030862867612311,0.404066583256218,283,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.13397640407072,0.405068297910696,53,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0382395561499362,0.40698984225455,334,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0261465399766863,0.407765961485492,688,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0338536125866773,0.409006390141483,55,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0330557903801097,0.410998826929896,173,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0298480766362085,0.411188933566411,634,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0358758016627166,0.412884905157362,148,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0669226788821736,0.413858936059363,83,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.031167247601305,0.414222243306859,460,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0466599041606543,0.416010795755737,121,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0248223289267938,0.418615730903897,561,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0335951465548814,0.418899692984688,71,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0385507568226532,0.420875885287106,461,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0296431048923987,0.421405713148224,380,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0328853278149595,0.423398745866881,484,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.025566621439516,0.423911463020275,190,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0316584955905511,0.424137834730494,427,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0305837065154204,0.424346904945421,408,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0333238984595173,0.424556190153077,639,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0298157339794619,0.426960110197178,700,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0265979988384753,0.42931220730066,565,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0297673963669164,0.429847731140403,273,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0277511241887182,0.431149304914162,613,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0291957988886967,0.432905671870288,290,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0290215114275476,0.434735803559495,316,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0298732290373876,0.436360557814891,515,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0297109755195339,0.437555602793249,153,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0310808179368252,0.437866871064261,657,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0317429286872731,0.438107177287346,638,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0286941143222685,0.438637884611511,602,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0278816698497193,0.442164606525627,431,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0284491225405534,0.444172622753156,91,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0262908346176412,0.445904620764184,696,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0466348524368417,0.446218291694569,399,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.02715615134155,0.447127502661805,553,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0302379661180175,0.447568300237242,120,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0283208917881688,0.44980640748246,558,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0444178131992768,0.449876118391347,139,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0352329824901138,0.451725733016046,737,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0299644215259872,0.459257395778556,95,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.025803804275112,0.459891433017787,368,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0301078599905293,0.4607001922987,376,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0431304735378456,0.461505838162293,217,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0245728257641702,0.461960928423983,753,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.029034169278539,0.463960374698855,127,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.024754169412049,0.465204926838892,332,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0461262878335653,0.467246172087201,415,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0259534168416967,0.469208319747331,316,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.029848537292793,0.470500793239094,452,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.042763037719397,0.470677747805113,730,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0478613804851829,0.47093118947884,686,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0411322534579586,0.471885650746116,491,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.027106986700652,0.475333988056325,519,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0244268226585557,0.475345017092699,363,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0267772551131019,0.476196311897384,510,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0417540105731409,0.476428315215966,97,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0255124925226832,0.481502478248187,223,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0268111225910009,0.48174395193043,48,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.028143139989604,0.483318290980106,559,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0565340372681303,0.483792068528473,161,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0266039295735701,0.48412401169428,488,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.026295951401564,0.485501547196607,691,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0269220397271118,0.487870370971273,76,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0267707245572668,0.488437187948087,47,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.02822044916924,0.489290179290158,181,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0363702010895973,0.492748621757049,694,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0269948576785557,0.493789464691515,594,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0249806052646259,0.494474113122341,66,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0705732559304754,0.496589759879984,325,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0229428862818691,0.4969943843988,654,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.026626491606004,0.497523602372577,149,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0359653676530894,0.498870419159632,717,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0266938249084866,0.500014342945047,336,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0250842417124179,0.502754401178699,410,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0257703403555016,0.503303298659495,645,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0261939348018379,0.503471694615158,194,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0561851951894414,0.505989485494981,459,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0258155429145166,0.51247006743056,18,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0380663277050763,0.513114260622484,168,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0261208772515261,0.515906875869616,50,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0256217135334217,0.517998786100087,682,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0281026974586516,0.518482736699553,109,pan-cancer
