mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,piperlongumine,AAC,0.0437063146593355,0.195514154251432,562,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0510049670151056,0.196447253616096,653,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0698259680238283,0.196476692951566,468,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0444697862233198,0.198631805715832,93,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0823688207095852,0.199411005516371,440,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.052242178722386,0.199527812972925,377,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0515849151361346,0.199659492469341,470,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0428633111240208,0.20086151940331,337,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0717904865477796,0.200970886686353,367,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0441366829800074,0.201044890617676,91,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0449721706360092,0.201637936739635,26,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0436290572524333,0.202363688604578,468,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0493605821714253,0.20491243065399,309,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0467192254992493,0.206730249654005,618,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0485897113217299,0.207407893516887,435,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.040462076742504,0.211457735610963,271,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0465580410333133,0.211980337850811,563,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0477141791919109,0.21484109182504,712,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0504284975345799,0.215798354342887,242,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0644190713691825,0.217622192265317,491,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0529513786460503,0.218321368073854,529,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0481153456318601,0.218391816338712,684,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.04490361609767,0.218632070216343,257,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0346544867354601,0.218708347922721,353,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.179768618883266,0.218910690696989,656,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0864783860075344,0.219778445062099,369,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0410472064928698,0.221439650646776,382,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0478913952075731,0.221670969053998,357,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0481480393299314,0.22193561103912,117,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0472245304954021,0.222312727077324,193,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.050439655189199,0.222537365545125,227,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0449470749932426,0.225245637203358,311,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0448895276618691,0.225369648013303,645,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0455875096312087,0.225713112078239,478,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0379953980526142,0.225782241007991,290,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0583292589152003,0.226396819879137,21,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0471693584658788,0.227813492862297,483,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0456765619186962,0.229297014477057,361,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0696640665703266,0.230791582120916,548,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0399961345782626,0.230859435856197,89,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0675624029277243,0.231516475251443,359,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0650150209347991,0.234278828698199,531,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0444918574543969,0.236904928911264,597,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0457632865569656,0.237912698329181,574,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0432248523917693,0.238026648458018,51,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0370395970160061,0.238150032435472,558,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0413140779898859,0.239751740930436,466,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0410982210045164,0.240126615484285,425,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0665154885631079,0.240265732281026,599,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.163027550675006,0.240757329565152,188,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0398582167595453,0.240846224038927,314,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0399378949213275,0.242219153727861,225,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0871501740266258,0.244336924829577,128,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.046340568310009,0.244733720043817,199,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0430804252814741,0.245554196409085,138,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0927528453370473,0.248965313509436,134,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0595781258189414,0.249781126405835,725,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.045040113039295,0.250947390296454,672,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0419675968100726,0.252280106566197,180,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0893158457758904,0.252496057251466,137,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0615114041640767,0.252545569282533,345,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0414124682462307,0.254212459079588,632,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0401964523195886,0.255892280781871,520,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0517731895170961,0.256944509424937,100,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0542189723449786,0.258915598915306,326,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0879410587434072,0.259939585153275,123,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0614912332120093,0.260110967930371,643,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0426859228104701,0.260189059835031,112,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0579905635679963,0.263199966591903,329,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0526317900481316,0.264371178271597,461,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.163041993310195,0.264820127533785,92,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0468152942305038,0.267649415784315,109,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0883512014678226,0.269419901814263,140,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.184329432800267,0.270039368958074,32,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0333705638731766,0.27477740232134,711,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0542388427064034,0.276185272839583,536,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0389765598906587,0.276877367406685,384,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0396786618457673,0.276884866356443,279,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0394212140404119,0.27795197927899,497,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.147271180766576,0.279098361409927,131,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0446081808821986,0.280203345837177,182,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0545466956597693,0.283175182001243,689,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0839425930786425,0.283416127848678,161,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0523761167811809,0.284494143538997,651,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0578485212849425,0.284711421227578,392,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0417390507233651,0.285061008682082,710,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0400470576565694,0.287751906116453,460,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0525270115048191,0.289574627544468,714,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0429704886715953,0.292585126986826,158,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0375975396588712,0.294736259583407,385,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0537646774237638,0.295178445768464,268,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0417556010233389,0.295718898227267,95,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0407796692063845,0.296491634611799,612,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0316603905229409,0.299129728878803,391,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0533367966900204,0.301290849834832,262,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0350824033285127,0.302835338485096,729,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0378046163985699,0.303940843495795,538,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0343236033226043,0.306016105545654,260,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0556442812305505,0.306194892392365,231,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.13689847925826,0.30657663681695,526,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0455392144921308,0.310868703954186,291,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0538512541660186,0.312207726525991,663,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0359203357855929,0.313205078054921,19,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0536669253775091,0.313269852601051,118,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.175962673071008,0.314367438266586,361,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0443742505986015,0.317954299057026,535,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0599126779307214,0.321841842940643,313,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0397043872414089,0.322404621717977,85,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0387877482391115,0.32257623561899,633,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.162867823576821,0.323791508037381,287,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0352593803222639,0.324442854453265,7,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0339508978287475,0.324856323139243,322,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0488618252108366,0.32752271773332,415,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0303003575516555,0.3282190810585,259,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0360128749026739,0.329190421178549,701,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0341391822261189,0.329477071236349,4,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0346782245222702,0.332492368544454,44,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0344171227067612,0.333931636508872,536,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0331620141551659,0.334838848636998,59,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0356472994842089,0.335043293738467,499,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0338752246184436,0.335851254038189,720,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0338983371109419,0.336143024351792,206,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.148530568945236,0.338860116076396,630,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0328915823022509,0.33941541937089,671,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0505077337097846,0.339602230456714,526,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.033208290625216,0.341993466948055,634,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0371838001289092,0.342193993892696,594,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0737516638611094,0.342603929650276,172,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0503278305590318,0.345822525385962,468,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.151493005001995,0.3476397886518,53,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0319783300153571,0.347804293037761,614,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0378874047304273,0.350967263582654,452,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0422481997923264,0.351814897465794,334,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.151684075132506,0.352663713943248,415,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0319056208830351,0.353144123201997,496,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0364241269049934,0.353148932740582,492,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0498622538947432,0.353932342738337,261,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0376294454906676,0.35546406039987,485,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0348372276110075,0.35724421898076,96,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0303738328572197,0.357522325931198,749,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0289852012552846,0.358557412287451,569,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0345930442879948,0.359203430416276,424,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0354868709786102,0.359301593606696,438,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0514473307140902,0.359740775161148,571,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0402288062789074,0.360231950592374,346,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0358667596906544,0.360244325385758,528,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0320737301585939,0.360931121126815,529,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0330034005275597,0.361118873166931,445,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0711160966187562,0.362463703211005,164,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0320714648109432,0.362470313009795,267,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.154941897240119,0.362797818739222,491,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0370715516226746,0.363841506942843,94,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0291351082572679,0.365648841132987,753,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.075907023540262,0.366013039782643,471,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0339081839715813,0.366460218311212,56,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.151062540171273,0.367090625391563,651,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0323576068802266,0.367860282683531,424,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0287863949431448,0.369616737673147,317,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0357262914890354,0.370060616997097,389,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0501268767897996,0.370320682070599,361,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.034485352779198,0.37475889185591,98,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0421233031392279,0.376652637410499,581,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0313298901631588,0.37803688165624,547,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0304523710967231,0.378430220130095,77,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0448764442535575,0.378960052488817,440,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0292380135720724,0.37921026071081,434,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0347885969195123,0.380527761519773,724,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.034587305913226,0.383245415878155,549,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0306866612117064,0.384150568847267,745,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.144023332298541,0.390134158791345,77,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0301860524053877,0.391062638417282,514,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0448278528520034,0.392351140438968,591,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0305771297668682,0.392416537288752,243,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0307330358394915,0.392628489092603,188,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0406435180031329,0.395544123182697,349,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0338592912578925,0.396204594639546,179,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0348924290337671,0.397301239380507,493,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0438224613414146,0.397740442492779,271,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.105119856288123,0.397812527470631,185,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.140180715893452,0.3979060512418,600,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0340553041484711,0.398322028851485,159,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0292558160109441,0.399284347345643,725,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0307288477500842,0.399689353535109,465,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0285971821134492,0.40003420555517,37,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0404151810338123,0.400305512579438,604,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0416326355939886,0.400942818702355,507,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0295983245021413,0.401233305382497,66,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0340076928279066,0.401295029059577,495,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0290072044555954,0.402817004820908,550,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0341569536932012,0.406082247045687,136,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0331860532618028,0.40662906356384,181,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0293869777336702,0.407685860113306,380,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0287331909199334,0.408885603140002,350,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0394639382503613,0.408918096317008,527,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0641214179589511,0.409325524720479,586,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0661598561501929,0.413009131483473,144,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0247016807038412,0.41310636873297,494,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0294965014198886,0.414462344493193,591,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0338404864579168,0.417899920888348,652,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.144965478483924,0.41802887347916,533,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.146578323404309,0.419096523785353,79,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.033576215555524,0.421018862033412,241,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0277869010496117,0.424536705741072,455,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0277677969783057,0.425074305632228,22,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0317607908228514,0.425427440253995,454,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0301605464410895,0.425545234635746,396,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0619565819757312,0.426392537138933,151,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0440970686917048,0.427150010031581,78,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0303848482808679,0.427363685632162,674,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0317092729204094,0.428407902386621,106,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.028148329905652,0.43008650374247,283,pan-cancer
mRNA,FIMM,MS-275,AAC,0.104137449290612,0.43023016602092,468,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.106033200607919,0.430282108862188,101,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0292358543649707,0.432129319534692,312,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0255299086820807,0.434590865374026,253,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0499166741585762,0.434922683259051,232,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0263132415620178,0.439348683930042,211,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0293529215171737,0.439553763866087,719,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0380411318280151,0.439656115791242,554,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.027076570222715,0.439689796652086,304,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0268436250337069,0.440306832327325,404,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0266485416271499,0.443163434769245,220,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0250882043466941,0.444643764764768,57,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0264725387861409,0.446181322710051,523,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.114433192148427,0.447070254987859,42,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.282643556484718,0.448203442993203,93,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0272114474233334,0.44903091591592,512,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0255026537126342,0.449691806904884,661,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0588357566466851,0.449763201251151,114,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0276076782631609,0.45040397268431,84,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0284624211728221,0.451599966541752,525,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0632550833238246,0.453243774479131,390,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0279276210474818,0.453400845166611,177,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0336654788738905,0.45739951553109,191,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0241743796942577,0.457839369616496,223,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0280172017506019,0.462206229551967,472,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0350219118471833,0.46284043944955,692,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0288287507523331,0.464335798878893,732,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0222723075495887,0.465954522880033,245,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0390756905556995,0.467529552985245,11,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0227474611079058,0.469905459719092,298,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0390475904610188,0.472375044890102,74,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0522620057497678,0.473461137241669,588,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0235992060651991,0.474607674637852,382,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0407970202253487,0.476754348177746,210,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.028140417866112,0.476970785966758,728,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0328215248701514,0.476988337559373,15,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0219120650114882,0.477268845800393,190,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0264124737398145,0.480940525496524,153,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0571556664432033,0.480974648494153,429,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.025327322789626,0.481303988861851,381,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0274256394171356,0.48358501055004,587,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.123229644333841,0.483771758048535,248,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0282562747407215,0.484142705707417,65,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0271014692338966,0.488107967759265,607,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0221234778555724,0.491069088024228,402,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.108347703162992,0.491903278419007,47,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0260157755362537,0.492105426818899,141,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.027115933059918,0.492810046971057,2,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0228465718185436,0.493290628243624,649,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0265988647208408,0.493984940752481,491,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0198954129195065,0.495405748938606,683,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.0834269892829291,0.495924949655336,211,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.11807851247571,0.497130475279056,717,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0714489982657392,0.497665472918158,697,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0251079813779447,0.497738817024934,518,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0198469352894526,0.498923123238649,555,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0341004381829881,0.500529761410481,287,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0194923828970651,0.501031126592101,264,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0359041008189353,0.502593052037902,603,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0260072686479587,0.504393243875683,120,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0205948455399417,0.504656556601707,695,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0238417425956916,0.504673723538407,36,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0258898990956252,0.505423831478589,86,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0221951889319164,0.505982465364197,723,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0260607532619842,0.507185625584539,104,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0328072978549645,0.50752514166634,53,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0332195927285808,0.509885575623199,680,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0240545590126888,0.51013256048492,386,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0362656228914602,0.511474794410564,591,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0233050201906189,0.513326938734993,293,pan-cancer
