mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,JW-7-24-1,AAC,0.0317419702628605,0.276022275996951,391,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0574934368338857,0.277212178766867,239,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0395689679993206,0.278553570438195,549,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.039006167822491,0.279276904741051,135,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0355077134487929,0.281566555657625,476,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0332518927748967,0.284699663127919,194,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0479281086305171,0.286907462994151,370,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0376380423475848,0.289213810985556,623,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0344609518433473,0.289774777079812,223,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0364053214029901,0.289943972214794,668,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0759065452386114,0.290606895384154,641,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0329580618887494,0.292936575887802,467,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0333174899363595,0.29435091201114,434,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0413409907672362,0.294642832953559,148,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0441054295596547,0.295332644771307,544,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0357694537327405,0.295344637251924,518,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0340582773794432,0.296112067830536,156,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0385181408140644,0.296512005444737,611,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0348714153012928,0.297182195316397,507,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0539785213660983,0.297433750804936,599,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0333989164110767,0.298819758461999,89,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0324790308909666,0.299290386519975,412,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0363100122115441,0.300099414409296,169,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0368503041033309,0.302265594079516,645,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0702396518408162,0.303799589293267,128,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0538143183143536,0.30456802298812,248,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.034319948537947,0.305405159235388,304,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0542999476431908,0.305704262967016,248,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0551954171773113,0.307482963867849,143,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0720059460091989,0.30842458685192,164,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0373121531635814,0.309568100587218,201,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0523309706184765,0.309855209423017,606,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0329706344596454,0.310169071711095,365,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0359575468991893,0.313329406118846,299,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0493306993437582,0.313435930025808,118,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0346795499778894,0.313705078270485,598,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0346695421907469,0.314163585205714,622,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0512678539870136,0.315248832494395,468,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0364796233976069,0.316462740154687,300,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0318716162031825,0.316543811311714,650,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.03711515865291,0.318078825795508,447,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.030036745750165,0.319153654855291,592,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0347723373715177,0.32186203946719,112,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0333788621051158,0.321881214122593,745,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.037187759983731,0.322004839766612,71,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0437004659862854,0.323264660019871,393,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0386706321299361,0.32529968881589,103,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0377513525016663,0.325591839413499,115,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0358283151414846,0.328063156333864,146,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0343234925498266,0.329257716167626,262,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.033052637550142,0.329408437165775,66,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0694341792178392,0.329576985464012,68,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0457897330029401,0.33002958590589,742,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0349172522028089,0.335408927530459,449,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0329899824179411,0.336698953317301,624,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0491768819204762,0.337221606114151,11,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0680918085130066,0.338083206810277,137,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0291505933661211,0.338121256875292,690,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0324288733912124,0.340062627520497,410,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0336847492010194,0.341084317663526,313,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.044949210147598,0.341694455978469,329,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0363311680545534,0.34280849429455,573,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0332940395919444,0.346617638353488,60,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.033637970815229,0.346730456378571,193,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0313192487621161,0.347026117484477,755,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.03334067148498,0.348325976037126,693,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0314725215946585,0.348719739655066,279,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0341571352705079,0.350180691288499,70,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0291629023872055,0.357846210449502,383,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0277183525185059,0.362045962887632,298,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0330011851476396,0.363318295527114,240,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0276440140765441,0.364915437351811,224,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.030324563611942,0.36549954513761,350,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0303583491039984,0.366705971662981,673,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0304839194268339,0.369005597986563,42,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0274549759559412,0.370683427296319,74,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0275436026733792,0.371030720840297,82,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0309559974754693,0.37104291453719,297,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0271034939759195,0.373749942405837,556,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0327913704942713,0.373943453986982,673,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0325103387059506,0.3761008396426,752,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0334431385622285,0.376809901374123,158,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0318205019373844,0.378059713126627,321,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0289676507401761,0.379001605957208,32,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0308373553604699,0.379374844221858,632,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0295746394180718,0.38043866404427,278,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0353399125122372,0.381475975476438,534,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0314623115836759,0.384276085023943,107,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0295890166591913,0.384731582252491,284,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0395926384602108,0.385057939751934,302,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0328272364745224,0.385210092018693,738,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0328524183512437,0.385595995277382,493,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0321907186275184,0.387280385769231,484,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0635972296948059,0.388351031236695,108,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0290017651448133,0.388944088440496,634,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0319584637337859,0.389663065156525,531,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0297065445681413,0.389969658156687,188,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0443867058138718,0.390340927084536,571,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0263713060313296,0.391785593580023,338,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0310032694266711,0.392478565670048,192,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0425765913010213,0.392732609543332,261,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0319376777624551,0.394109543957851,638,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0309291080274269,0.39512838163819,110,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0310616927528809,0.395161741651709,116,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0426432118797902,0.395819884469627,271,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0597372239232243,0.397571223334958,124,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0287770805834444,0.398763091398796,499,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0254746820213939,0.399379639575068,569,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0320655737528748,0.401464136002959,639,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0304858418488004,0.403325909687806,593,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0292388620059271,0.40645402535458,141,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0595259745246357,0.406654850468195,459,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0381348000093842,0.406977513245168,747,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0232355228660431,0.407438371708214,555,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0240212106697018,0.407669221963601,339,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0288103868189561,0.408066685617045,460,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0275479927692519,0.408301806199404,379,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0268700268892397,0.408389059575527,744,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0302758630336443,0.408750725318515,288,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0296647002498049,0.411400352511068,426,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0418758077324159,0.416694159638868,554,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.024004745408771,0.416911370403022,190,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.024983239422231,0.419711167591901,260,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0254822980102602,0.419934273712923,468,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0261394220259064,0.420490962967162,214,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0259918375463027,0.420534454531566,387,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0361063040370877,0.42099855442806,348,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0303241233198944,0.424797129860725,170,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.028079700926994,0.425353294771351,72,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0292421478738495,0.426124266792216,575,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0283815183518708,0.428690336872576,427,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0289991288583241,0.429480673215662,724,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0260454149157577,0.432048478052131,322,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0267642588235926,0.43470577261515,423,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0253586537908505,0.436355208789662,267,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0249259603275965,0.437484728395859,213,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0413365827598074,0.438250913086061,361,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0546554478539578,0.438571173456857,172,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0237637078411014,0.438919847006019,401,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0242860019464555,0.44076210856961,458,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0276179226605552,0.442238206314267,86,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0248530325362983,0.444718696800928,207,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0357084399770137,0.44541058884409,268,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0275451524368409,0.447312380222128,587,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0273205146271078,0.450267601170178,759,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0269310497998664,0.454599779180484,127,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.029533465182957,0.457640723295481,46,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0256987303627736,0.458254284007249,715,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0252462949484233,0.458349919675574,701,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0252980614844746,0.459982661861712,343,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0401310384309886,0.461371235329137,97,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0213805445587229,0.462779848936577,273,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0261587816746316,0.464490139219454,18,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0267702653784843,0.465569945844733,95,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0274612411747116,0.467248815673872,113,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0426643311199867,0.467874885742807,232,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0233163048758947,0.468320786121098,337,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0359025035615303,0.470961349787693,254,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0223078412514297,0.47135010524597,371,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0218214650828298,0.474092368613294,570,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0243390129463669,0.475024135768864,547,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0242138691097428,0.477165767174107,618,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0256803545332213,0.477195107303331,629,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0498108384682054,0.479555941523952,160,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0253760581854535,0.480299850271767,98,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0213115508949235,0.480735024560906,707,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0254857033204384,0.481260242743855,559,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0355977227227661,0.481564823001471,746,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0231913303311744,0.481570982839883,514,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0358366157910476,0.485465026418896,121,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0213566531398365,0.487726487261966,317,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.049446828726459,0.48918800865183,166,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0353261701746053,0.49191857853113,591,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0229995279582418,0.493065989492788,431,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0222494213722478,0.494851121011005,37,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0244215176726849,0.496247353948595,120,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0235587579387314,0.497453454154028,187,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0251045549521151,0.498117528235932,470,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0247935912613533,0.501908058150928,406,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0489945686368553,0.507278160380571,132,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0237706375660234,0.507992490304419,491,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0231485068826028,0.511617367422526,281,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.024331849097188,0.512052375606787,376,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.02554980309295,0.512117117468828,109,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.020520029610473,0.514755327982927,676,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0230445159258434,0.518940456221043,644,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0191289655326203,0.519150502537008,202,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0318016176647364,0.520143619210645,526,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0214598399723385,0.521303046222262,307,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0417917445613917,0.521342768477016,142,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0305849887194173,0.52144865253882,287,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0234867951561913,0.52166603359133,728,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0444559611440616,0.522109772168358,305,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0324920742786704,0.522519724188671,174,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0216644703428391,0.525392920106212,510,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0284083319396125,0.529975883098485,150,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0201773755651863,0.530929801604039,661,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0231543638156991,0.535653890619494,607,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0202697907729247,0.537505962715588,647,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0212991248201685,0.537939586545555,686,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0215048889403928,0.538356475256859,691,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.019979664407574,0.539242612660035,211,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.019359765994786,0.541183595074383,272,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0478204850716483,0.541932616445397,471,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0207945015012747,0.543734859477723,511,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0195455476116874,0.544121667682962,504,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0279873003291382,0.54605435454986,38,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0175492621763006,0.548082506890001,73,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0258405102091583,0.549783962678732,461,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0216245741704592,0.55262756901179,2,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0676749389645449,0.55366795572987,129,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0196623989502608,0.556068083890183,550,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.021365112383518,0.55706712856498,750,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0162757296367056,0.559194518046484,577,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0192415886317174,0.561510170348209,59,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0210436125193862,0.565928786458902,50,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0208521549771981,0.566325891581581,117,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.030088073590005,0.567785641656121,287,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0187502775032143,0.570252752192378,384,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0205380928567698,0.571198204584602,451,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0204106571244246,0.574871990901236,675,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0190884991760809,0.575357248239961,469,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0181747468055056,0.578520972210217,683,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0196437322966145,0.578934865666857,434,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0284120013481769,0.582687676545227,175,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0185687251792333,0.583687796427654,205,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0189117349083606,0.584944469873525,13,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0205448134824279,0.585228395408828,485,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0158568170919221,0.585936724876992,688,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0186541526893833,0.586810183375027,662,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0163904889188901,0.587153642274651,530,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.019319204798847,0.589623446637588,52,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.01844782060546,0.591805199688166,312,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0168620844247148,0.593138536396146,25,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0192197497403938,0.593504335183388,438,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0201032283621258,0.593506363643421,102,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0183187718731369,0.594383580324227,44,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0237188988813626,0.597590469615931,234,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.017813444850008,0.598251275559605,659,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0190246760026311,0.598908704214928,491,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0184985146787701,0.598918119657628,409,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0177885323687519,0.601388755517103,372,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0178346563443242,0.603164492406993,480,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0298041590920559,0.604896915184685,440,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0163735630868844,0.607313816135067,613,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0186940333531621,0.614942447603685,642,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.017475979516164,0.615193542815457,79,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0354145488056526,0.615246234366453,658,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0172101912701947,0.615370554381438,380,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0186860206934353,0.615720414910202,159,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0268222861632746,0.61601339186945,168,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0153469818231306,0.61632766121543,518,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0184725571813041,0.617235341109639,635,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0253391282386117,0.618276283223286,735,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0183026632472945,0.61947663644317,178,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0169709048045332,0.620834138296701,660,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0182126901196161,0.621116439174052,454,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.017670490171339,0.623596929017353,309,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0497273452362059,0.625661116335412,730,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0148765930431637,0.625690309559153,382,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0174050224582403,0.628568034025726,336,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0163740445255367,0.630555635388656,19,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0306849637600075,0.631215767329574,369,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0162267028114244,0.631511810675793,514,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0160826982314277,0.631869357787653,441,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0152175318790607,0.633021924002766,301,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0247160157911393,0.635241652789126,359,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0165771251126401,0.636976435778552,719,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0169707324448684,0.641785852132005,173,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0178947133701734,0.642335589058466,200,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.015317369872165,0.642730482945686,726,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0169058036329593,0.645661894012796,222,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0153594866673913,0.646282292968621,680,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0157835211688569,0.648543080281179,563,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.016590400310611,0.651770923125874,106,pan-cancer
