mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,valdecoxib,AAC,0.0428207231982131,0.230519459755364,715,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0625750569660106,0.234604940918123,571,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0427287579698962,0.234689930314045,660,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0441975817630665,0.236176954552852,107,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0437933743815251,0.238365880477152,710,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0525004107344911,0.243849087731437,717,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0428671805767306,0.246705540708835,491,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0422896873408929,0.251200554323602,193,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0404655927538234,0.251938512306269,287,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0552100376926877,0.252748639713478,271,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.044502430448377,0.252954209260951,159,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0618038087900495,0.254661947188823,204,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0525654091182864,0.258279574160605,564,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0418659056268566,0.260822825989926,574,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0365354326111534,0.261278059634836,458,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0396219401266199,0.262476995426574,138,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0509351413112091,0.264325042379549,507,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0437766776074747,0.265067013921501,293,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0782667518816106,0.265968207717739,137,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0772822585323199,0.267722253683974,586,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0410474404116774,0.27050547203847,684,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0772917824506218,0.271822156345184,295,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0422753390012801,0.271907820040452,242,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0575189720434338,0.272057593736406,105,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0581980426540531,0.275594411933611,599,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0326224032879858,0.275741144134778,339,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0563482311374789,0.276276721565548,707,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.04302515632009,0.277033883408124,113,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0422628442678445,0.278596536389859,136,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0446855519432815,0.282505935571043,46,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0413754278109372,0.283257084014588,673,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0367695165663106,0.284903370002133,7,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0395037687794566,0.289794258958806,395,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0459472842211849,0.291482763088222,334,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.040974681160297,0.291503173838554,572,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0380598825468559,0.291633699496583,13,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0470923005773227,0.293654153305155,3,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0333542142806165,0.297560916582495,750,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0389308286548507,0.297986726954992,451,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.327953210518136,0.298023983764091,526,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0401610053577434,0.304650955543743,377,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0379728167005724,0.31224578108438,321,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0361028829513186,0.313007155961385,187,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0379719414969526,0.318508083017453,366,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0360723378648052,0.330872818611163,435,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0357658192123909,0.331356261992187,628,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0354114736730957,0.331380696444192,396,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0439815873417916,0.335735442785153,527,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.036485457332006,0.336751525100298,611,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0931040316546485,0.343007887787035,730,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0325214755677261,0.34377598756304,514,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0355037227495984,0.345292675702459,84,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0334775232591745,0.348876478240034,319,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.067228792883406,0.350828212177916,144,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.036109245203991,0.354449171948104,158,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0304959982029468,0.359196673058528,473,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0326416951296404,0.363431868125876,648,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0419972024651292,0.371482802407151,370,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0376243362216161,0.374979924148171,534,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0398620180362422,0.376586333833715,651,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0344268772984044,0.376870494960398,493,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0345909883376956,0.37762956922052,738,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0345271950926427,0.383802211189632,529,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.030346326333554,0.386952176143288,700,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0332643157442383,0.391388263381823,230,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0452958947801056,0.393900098938337,54,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0473438807583079,0.393970434210272,143,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0352439901361047,0.394030596884319,573,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0416070725646914,0.394527843939111,29,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0581999971541803,0.40565145829566,164,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0291644112612284,0.406028673622798,522,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0283841515623236,0.40870451897621,591,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.025628675407682,0.414079999127953,155,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0282842327218383,0.414629217745247,279,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0308364741357606,0.415367731335675,605,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0303049373085922,0.417100335749727,633,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0307155225847648,0.419690346423843,635,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0557529600034904,0.423742737581811,160,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0300551183817382,0.425433539919917,146,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.028858235969802,0.428359502670592,623,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0299030254474735,0.429721550968867,389,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0269605303462859,0.431198558806931,619,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0300120288964459,0.43201962577229,288,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0255506405567196,0.433580794760582,509,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0339694366522444,0.434289444810768,589,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0270619817745401,0.437353128454309,659,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0292503409206033,0.439630446052394,298,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0327356923349744,0.439886233997548,346,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0403214610871332,0.44119103191249,174,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0303293560085981,0.443523322383826,200,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0330654985245038,0.446421775196175,669,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0281141461142879,0.452716200481244,405,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0277079497038173,0.455026101049434,127,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.050338416637885,0.456606277205512,128,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0296424709124085,0.456675111081762,652,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0408961744483152,0.459584958334057,375,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0267158327050614,0.466511794770109,420,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0253650792750535,0.469610296650899,203,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0240112038790195,0.470839012643632,58,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0266583924162732,0.47830656925993,566,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0478974874536882,0.478763990829013,487,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0270190647608492,0.481480041040909,85,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0287611850832504,0.485838605072367,148,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0374909106253263,0.48697432299382,45,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0262668006937535,0.48735757120229,79,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0246908410435276,0.496276789612403,76,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0254962144539642,0.503068862577986,741,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0257201995433685,0.506022250210485,181,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0241646353288441,0.511388412412611,409,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0288100398327446,0.511417672037311,413,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0243601976859355,0.514508109361773,559,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.024904635655394,0.514530792538352,593,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0256477862383616,0.51496724549595,241,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0289247297186651,0.515006653446641,21,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0229844874090127,0.516321043178638,301,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0245978825216209,0.517540183819584,178,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0290292692433331,0.526472202155122,234,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0317279525100332,0.526985806283914,118,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0236210953805136,0.530937153265779,483,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0315051084996104,0.537342426112238,261,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0229981966737407,0.542368247948669,357,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0416350032249134,0.54336773922932,236,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0215229788604496,0.545243502465424,569,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0261632950982911,0.547347651090278,526,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0207533077317006,0.549731027802736,663,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0271045278506971,0.554562774640903,326,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0214639783438001,0.557395171208191,490,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0204141329063471,0.562772813198805,518,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0271033204856151,0.564903430560024,259,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0393746950706009,0.572929923178078,172,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0204406591998927,0.572963742043891,719,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.020165695621239,0.574845068502177,89,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.020566149354502,0.581434132399264,57,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0196192188658207,0.583325478939091,624,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0385076925627715,0.5849459524034,83,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0208409793737905,0.585032313178808,289,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0218255116813557,0.592013567036022,109,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0199178947623973,0.593296829834756,629,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0181822114087167,0.594118598842428,551,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.019470666753462,0.597139529374724,674,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0253060425292733,0.59747478053769,176,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0171002587441217,0.597919095551552,248,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0279080081767667,0.598259435684777,175,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0385866092524031,0.602571987563644,171,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.018676621746682,0.602579544841456,312,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0240915995742806,0.605862380855145,433,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0182848706389886,0.606327156087805,42,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.156732874350224,0.609108079379735,56,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0191360152581421,0.612430815831428,728,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0186644156989347,0.623222825196618,179,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0322927765636639,0.624151136445059,9,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0185505116639873,0.624330680524758,528,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0561618635517511,0.628144746780044,656,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0181649720668891,0.628525089484129,336,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0341938925923918,0.62921704020121,114,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0180260401071758,0.630017155750344,675,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0340310423676961,0.634898685434178,126,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0167446897655885,0.641194887581897,59,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0255887887110391,0.642418172486278,168,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0176115089783522,0.648956720831489,71,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0166591682904597,0.651699812362164,18,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0166262816136217,0.654457507467676,693,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.020905112865784,0.655378852897636,394,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0166273944832987,0.655506196802738,426,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0165971247873622,0.665459055255259,130,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0223123715004211,0.66808917922525,367,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0155432372737116,0.676671557094545,165,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0177506113326819,0.677062830807273,511,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0298810771607197,0.681750880508239,134,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0254391523324414,0.682172537781302,232,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0311341029946436,0.682256630068912,429,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0154266556937355,0.682586471681493,653,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0149715008369793,0.684988874919149,48,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0151124906236581,0.685672490444294,449,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0133108175804412,0.687859639880232,650,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0153530696194208,0.688686501176792,95,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0151754115301267,0.691101791432858,208,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0151038555314187,0.697389899843396,552,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0208081790551959,0.70124947240236,665,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.014228792292599,0.703896491463003,117,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0137781084431389,0.705670563544168,87,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0158011330475068,0.708457560281258,569,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0141471749218356,0.708848844935016,285,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0139326387238198,0.708978951228274,192,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0194905726511659,0.710315417213434,233,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0119160671214839,0.715690618429195,368,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0117028182956548,0.719089585998475,225,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0132302331672561,0.727219024909022,173,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0184988799642925,0.729405862440208,210,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0278329903456105,0.730081906539522,390,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0148155259104532,0.730987587246327,291,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0104177962029345,0.735153878917207,411,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0130719404482446,0.740089514567048,227,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0169354807102943,0.740703018462735,643,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0251109043314205,0.741328531111805,641,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0125397571792016,0.741526424034138,240,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0127922935611416,0.742021397344784,352,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.011904288697927,0.742424887033003,424,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0124505909652742,0.744227190576668,50,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0266796156982133,0.744341592849948,471,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0245697764926829,0.744757572614341,459,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0113224733586095,0.745067392979014,621,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0125142845230953,0.745609744602037,575,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.012508449185367,0.746120796255463,20,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.00999925385652768,0.752994846008866,649,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0115824014765154,0.755769492858097,759,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.015844181200694,0.765857330473419,359,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0119770948918236,0.770414279608304,103,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0101039045583771,0.77154091580931,462,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0109235663674418,0.774789019372244,145,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0101055701102693,0.782539859884838,72,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0101579635632833,0.783026606379945,196,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0126709141780933,0.784594072122249,12,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.0802559544982407,0.785058922549687,287,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.010326804112708,0.786724821701779,457,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.00986682480999428,0.789914053781881,314,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.00922872216383483,0.794569305300302,706,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.00944871979365687,0.796918460404943,361,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.00908750279838576,0.798727832549116,669,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.00948073462206107,0.802154008015305,201,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.00829285749158897,0.814329482886207,93,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.00863901947840896,0.815830070091395,86,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.010662264603192,0.816968835110757,40,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0123598255487554,0.820192472562482,548,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0139311481355989,0.830722438686523,440,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.00773274320747872,0.831081514971982,472,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.00817295894065989,0.831738143243767,222,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.00607901007483276,0.850335933054939,260,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.00657234013826752,0.853032297252175,410,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.00846545933598836,0.854234667546583,393,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.00810252267961661,0.854862512240231,737,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.00659740410134023,0.855391966052993,153,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.00766866341347302,0.855525570905436,356,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.00676465768208658,0.858745944693545,183,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.00602201684258581,0.86139343360123,441,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.00645970919397571,0.862142544305193,482,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0063964960654424,0.865216510494737,98,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.00737860761692835,0.866706228420665,287,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.00781424475134719,0.866923570317642,302,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.00781623924415243,0.875630083962189,277,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0108191497341687,0.878731332049585,151,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.00563025594812444,0.881728403259674,106,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.00536341761277713,0.882318609427054,408,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.00572983236244348,0.883460520868706,154,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.00487702151253026,0.889542132191315,558,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.00952487776893358,0.889706748880999,142,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.00649137023867972,0.889752207606628,714,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.00744579975288652,0.893810358251865,139,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0155289615570652,0.896231919952173,61,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0043959882414309,0.909428945323075,495,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0059686647525618,0.910514949048715,443,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.00436248776268856,0.910584280572609,447,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.00779589634589726,0.910977653531306,658,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.00401618383224084,0.914196020160068,52,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.00491012085568533,0.918726256443039,680,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.00414093449933267,0.923099851567583,415,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.00352282017594558,0.92338876865112,194,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.00303979256721859,0.937186434101541,347,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.00479455219175638,0.942854647502113,111,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.00265802616393207,0.94517215751351,94,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.00233640219728152,0.946526825425699,249,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.00249737259401382,0.947260089218355,116,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.00251853490579755,0.948147099254905,362,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.00198042460302799,0.956600306620662,415,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.00249563300735935,0.95688101919113,536,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.00332471839599916,0.964573562628963,161,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.00152460924489667,0.96786272163166,724,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.00130550742007643,0.971086360130415,479,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.00104069930606163,0.978555628360308,376,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.00090907613371367,0.981093038021346,637,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.000631727528948655,0.989121433803673,604,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.000683411672571415,0.9930521511701,140,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.000283259338802866,0.994070622879236,55,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.000284228518573688,0.995683100173788,162,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.000113695610376267,0.997342114537931,512,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.000165445966627576,0.997641353571571,97,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-4.12365632368485e-05,0.999107565585734,434,pan-cancer
