mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Docetaxel,AAC,-0.0624399821463244,0.198469754504147,271,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0650203904429314,0.198997191392377,217,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0439473378955969,0.19979205091097,602,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.089438910570465,0.199909468590997,658,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0573668877105657,0.201295124921144,604,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.04734028696292,0.201697597233277,549,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0959754452580944,0.202428472606831,308,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0464284885790542,0.204244271136747,244,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0445814879854011,0.206597106778134,563,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0436030822232866,0.207792867047237,497,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0459299976961357,0.208996435296218,647,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0384397539920729,0.21215785451499,530,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0480681082718623,0.212318822150916,227,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0457744819608671,0.212400463253509,395,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0400748880898068,0.212489635650135,509,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0346340835317308,0.215150322982178,561,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0629294855064028,0.215504466002889,468,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0399562003644176,0.217084177393565,650,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0380381399970027,0.217104243007067,570,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0412334133199555,0.217290993867802,237,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0415637189264684,0.219718777995469,591,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0419691020977998,0.220346249354837,93,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.210373766357659,0.2211116415666,3,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0597623394573953,0.221318233175236,118,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.174455373150586,0.222720952370879,16,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0659146749461528,0.223358158873872,548,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0398637792820841,0.2237774524826,91,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.192120170602582,0.22515381094306,262,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0501097885562269,0.225618323554856,356,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0397923717581309,0.226122178903876,397,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0432513536174486,0.226370690315288,520,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0349845384105285,0.228207989656249,398,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0407557594105526,0.228256135484541,423,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0426550971954709,0.229403515151544,515,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0353805523386222,0.23252646826159,702,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.052695242150677,0.235137076896211,461,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0387041152550589,0.235934625131937,93,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0397240618632379,0.240688370811532,47,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0394501043448621,0.243924934561508,464,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.041158994474205,0.244304483819549,715,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0383646478704309,0.246553078478254,431,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0507562118221483,0.247923240134146,348,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0413386861197874,0.249501899258923,595,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0468259954557048,0.249645039861026,46,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0420378090028156,0.249712013640815,263,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0399320820422589,0.250296694333692,510,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0424317046390572,0.250431387888258,633,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0822718854511624,0.250651808032428,429,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0378726624858863,0.25143613999235,680,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.179236619203335,0.251636271238655,314,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.12024411059536,0.252792670064727,185,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.036489834422523,0.253866249808833,562,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0526472269355812,0.254497259879082,235,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0383199990248674,0.255003025522328,293,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.173059009126092,0.256683927263991,630,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.058901012525795,0.257020308385592,255,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0361151925608397,0.25732689387305,303,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.170865296214335,0.260220921554719,76,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0794615334180989,0.260876907120636,83,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0362093848751063,0.261072384047522,666,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0371862286031395,0.261096258453817,304,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0348686374527495,0.261978294236509,133,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.19521994611255,0.262274821637743,603,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0386022789105411,0.263251909748626,691,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0403397850146485,0.264402529903694,313,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0587930410254805,0.264801469975698,78,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0604202919699807,0.265631366657748,248,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0398949318924719,0.266345101470412,314,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0419422898695877,0.266678453787495,552,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0400374849145155,0.266782608837199,434,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0370215629396839,0.267340303436336,608,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.039251703790322,0.268690587829357,89,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0478642820997393,0.271358089457879,544,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0369789275522871,0.27386604110545,598,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0378229353458179,0.274279029971547,324,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.155956373847958,0.279377420533233,92,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0374015621032207,0.279762040358788,42,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0346456376353434,0.281917962492957,458,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0355127334486963,0.282863078426414,673,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0396801023087354,0.283090928274107,192,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0397541693321658,0.283622493719897,173,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0350282711822284,0.284666730902025,90,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0720511467053289,0.285392083856814,111,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0392727973624871,0.288140017789497,165,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.047522994557198,0.291268257877337,747,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0572250180146575,0.292384225607005,665,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0349121658152513,0.296282601039014,296,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0353824364997664,0.297201969403494,424,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0480685873575998,0.297225571056393,684,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0402930806664426,0.297462634464532,751,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0344312766116804,0.299735395353776,403,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0386979069708972,0.300477229658398,199,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0327849269703323,0.30064848050227,58,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0461676578402173,0.301728385809167,527,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0382189208549225,0.30229943858099,2,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0296198842827225,0.303064153160051,688,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0390077554261606,0.303826474139099,85,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0395879319295715,0.305573028513424,573,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0384720387421307,0.305635217524826,130,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0497691821808096,0.307737012773781,329,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0480174232366379,0.310412524986667,38,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0321546199998726,0.313807077659888,382,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0311312117978425,0.315467847655615,382,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0456482951310002,0.318252329032287,53,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0276334584758407,0.318863594704642,555,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0317631790171631,0.319289520904001,412,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0490760455741277,0.320009875553788,526,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.160654057025714,0.320511534230358,419,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0532864026573277,0.321709272562186,685,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0492841316028217,0.321830563748715,735,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0371759342611896,0.322894957522937,366,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0368587020131176,0.324019877371345,728,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.168020256731925,0.324839218829647,717,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0668944119753462,0.328126952613457,487,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.036486112955412,0.329250928502186,145,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0341532670330279,0.330451325468469,645,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0362758005656441,0.331261658472061,80,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0432453141524158,0.331938261698616,21,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0284760250472796,0.33207389023608,202,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0364468629175877,0.333072194109155,646,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0265732720450486,0.335022100709083,683,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0454328275437613,0.335978625428433,259,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0368156322685135,0.337400735760753,113,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.12292086294361,0.338689231981948,91,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0362159693080066,0.340745417047347,637,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0343375803269617,0.340870184570044,167,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.033540420433994,0.343623874468373,448,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0348443569292808,0.345419093282536,117,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0330126857449592,0.345470283881594,312,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0303647842431961,0.345622320306742,699,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.093038888312713,0.346169855797295,730,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0310893676405892,0.347640014660238,740,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0315064195358947,0.353763348276203,507,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0989537424126289,0.354154596512367,129,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0423345018281809,0.359724945246701,40,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.150925428573793,0.360401391164918,651,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.372587130791085,0.361050989230642,93,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0312274273816739,0.361258437240183,722,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.033409087046502,0.362844054349284,86,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0335605743083071,0.362975650687413,629,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.274849502922355,0.363449264937312,415,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.046347038860462,0.363746346856183,320,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0658008503349221,0.364443160209977,144,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0261452073834737,0.365688495518116,238,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0297452615341172,0.367886370097709,550,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0351962703375127,0.368392180994601,442,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.152664921844742,0.369425086204701,590,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0276467114956427,0.370072245959752,33,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0292772512622856,0.371617552108917,77,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.111687355398871,0.371833263294493,74,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0336356498611128,0.372183566580853,655,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0291283984461828,0.37381359702838,246,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0269982114585548,0.374856863250783,743,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0335633111499891,0.37497938505667,65,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0280732543109645,0.37598976452172,697,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0319873143042544,0.376643715246404,628,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0309726978836875,0.37676562465201,488,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0306804422368201,0.376792891339411,522,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0320526501247034,0.37835083205414,57,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0386220211785766,0.37951207140438,413,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0389096677402766,0.379565732921935,349,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.154631205588537,0.380257726778356,533,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0291794124925519,0.38495894041844,619,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0309709543904942,0.388577962152435,418,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0325445349284741,0.390785987426653,230,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0311663700959355,0.392805091809489,75,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0314044903581796,0.394062169832575,483,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0300471368251786,0.396447789955134,456,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0298785064829247,0.396531159453244,407,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0306535974474031,0.401240662057124,193,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.037644662922799,0.401885449769499,692,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0251125933196922,0.402251329055901,437,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0283798986159883,0.40275677111895,36,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0592924159392381,0.404523251863591,459,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0303448719479381,0.405905566123361,120,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0302191431929796,0.406011029028729,420,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0276460392504931,0.40655447726224,745,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0387980145900256,0.407904387803255,680,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.028421257118564,0.408526265048133,280,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0264414567137466,0.410484757056328,744,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0545535459039933,0.411056351485432,9,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0265410194719691,0.411152712627793,553,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0235662786135331,0.413328080777058,391,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0391333731798495,0.417091679510139,707,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0576705407393764,0.418951575249437,114,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0244737369896948,0.419915651109046,402,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0752558958249263,0.421819284712576,325,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0276571280249566,0.422116511663907,586,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.026629814572033,0.422409984778117,42,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0381360404134351,0.422420346815752,590,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0236448464136933,0.423728048423127,339,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0251743202594283,0.423929555192137,696,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0255502366645927,0.425095856212808,209,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0271277522672542,0.425326968896653,31,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0303586737480876,0.426658569839085,377,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0400903881550387,0.427935412907199,88,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0263232837010801,0.428093592343433,425,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0420761338898654,0.429663303095654,54,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0286381807631779,0.430234320918882,698,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0269782110935604,0.433404039462094,731,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0250707533108414,0.434564069354646,314,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.103259176007528,0.435513182265892,526,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0264246256802938,0.437982780066931,601,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0284659714304061,0.441048906496302,607,pan-cancer
mRNA,FIMM,ATRA,AAC,0.113773425664301,0.442988477849882,42,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0252802425766002,0.443930983104817,22,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0391407396216911,0.445171078267477,606,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0262935577099981,0.446967236802735,569,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0240386092727462,0.449573866085944,584,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0252034004525401,0.450919885229079,206,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0247269011808574,0.452004804322912,473,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0259335423097933,0.455101797945418,469,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0337409554716225,0.455809756908938,651,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0257608819890668,0.455919283586767,410,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0308067053039362,0.45672776101264,697,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0250184783769608,0.459042757615619,344,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0345254076662468,0.46227355386205,415,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0262476961308521,0.464583612317342,112,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0267212210402706,0.46583343082499,30,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0249205344497758,0.466679898945154,441,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0257518723029014,0.467631623954473,396,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0249487615080533,0.469229658651726,372,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0284017400924969,0.469307943877503,115,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0255228218634994,0.471105687968353,758,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0265597806057277,0.475548525405211,229,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0305108084802725,0.478379051235589,415,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0256242027411187,0.478604587790688,149,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0265366506436442,0.478654597201128,201,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0222749655656055,0.479381508333143,301,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0355822729329458,0.480885730556007,392,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0258469468198355,0.483982582589712,759,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.026001169279096,0.485066973426907,732,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0258309067600261,0.485085185346117,357,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0390204467764606,0.485466496500755,139,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0344291779104708,0.488179944220516,254,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0249273192733788,0.494998243502235,405,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0203299124621633,0.496665837061733,707,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0328154837522076,0.496717002631621,268,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0351901200825676,0.498380219683297,359,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.031072250787365,0.499302911822034,714,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.022491001175672,0.503174384846042,726,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0282163596739873,0.504328223589835,56,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0288817579219635,0.505355601341242,737,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.021091105273732,0.50626734353121,337,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0340658249811468,0.506455721172088,730,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0322656392408528,0.50717414688845,233,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0289491825709724,0.507243187337979,526,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0225855779563338,0.511084705629078,537,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0194596871474345,0.515252001375552,582,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0360879842070275,0.517132456653493,143,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0210701676508107,0.517451285237322,59,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0227682298889992,0.519832546469249,351,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0329705411046435,0.520049582709463,669,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0694683828947138,0.522249742603133,101,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0772425507027341,0.522520707768729,211,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0244315512001811,0.523317313991587,738,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0206146974779877,0.523783905700499,647,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0243264481544086,0.525709785531456,71,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0318703223138206,0.526233414342468,746,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0187846578608488,0.526650783742225,558,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0191381879490838,0.527281743025999,518,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0209047243951182,0.527439124768228,416,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.108334920118081,0.528507015259755,56,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0184984510190455,0.529575526663966,198,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0234473680860204,0.530007218195752,146,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0222129703329402,0.531584970369508,187,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0197662128069242,0.533643560352639,270,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.104615782277474,0.534415478054809,491,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.0788521536684174,0.534489476602949,691,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0199498497128656,0.536030958250214,383,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0228507832131885,0.536876493826016,240,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.0892224666327934,0.53811827443708,255,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0235277326880232,0.538341207290973,242,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0232007748296479,0.538738696098619,181,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.0931527683867301,0.541202871339562,257,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0320369623925823,0.541789708330727,174,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0200772870375206,0.542317879626681,316,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0205724822627302,0.542527660183283,444,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0212837239366421,0.544297762377075,706,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.17711674851122,0.544684713462316,287,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0243351558719378,0.546094062440892,148,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0250913357066498,0.546947415893947,511,pan-cancer
