mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,austocystin d,AAC,0.064682072282686,0.108442823958445,43,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0640435224395272,0.10907328407181,299,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0649422389574371,0.109580692009816,149,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0637769516500657,0.112748406029812,420,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0637600311192371,0.113233534683493,574,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0573969072079147,0.113478639313918,614,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.135351702579878,0.114908396749373,126,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0622848912584148,0.118110385354551,262,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0781999558292792,0.119610353476831,259,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0614557123885377,0.119840292994629,76,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.262820521282251,0.120267372593069,76,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0577422948516917,0.120412267258994,379,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0634102653409054,0.123007823447051,457,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.066301744543152,0.123040590046033,200,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.095007294711728,0.123185290472805,248,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0568727581180338,0.124466420220905,514,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0608513515238221,0.125502269149037,434,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0632850790998376,0.125791525087469,95,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.245423379556958,0.126150601201265,255,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0554346154517668,0.12658902888109,744,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0607957089942087,0.127411960502964,645,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0517694262117818,0.13508362325326,649,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.058912903318768,0.135619002976777,47,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0582374705984341,0.1357530854945,520,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0569183750861896,0.136485086359191,343,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0500638250328383,0.136888457659385,592,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0568852858793705,0.138062881061054,410,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.180626902769504,0.138458966818085,101,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0765885511287171,0.139737158239264,302,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0499105150981665,0.141634152867174,556,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.265813948579916,0.142366990208939,51,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0889356214858936,0.142759546646183,217,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.05364693698496,0.145454256901341,93,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0605443108539583,0.149107825591921,102,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.25692168358767,0.150436749377787,31,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0510744940347012,0.152251785101177,509,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.117818981318666,0.152449167306437,295,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0540947945644796,0.152553330108344,462,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0539411968108697,0.153120407260059,520,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.116276387214283,0.153744590747535,487,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0523786798107201,0.1542470861584,464,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.119784609152066,0.157656520621979,108,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0893313870238641,0.157691205337674,232,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0543507179791997,0.157994333296497,290,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.256298123740424,0.158962329590147,600,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0556795091695473,0.15923361615614,525,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0467329747237264,0.159277609749632,687,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.24918751484127,0.160315619765291,262,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0807376123651455,0.162360273662069,367,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0677464078125434,0.163122456718787,536,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0609302689385558,0.163672893379688,442,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.049608002772527,0.164197263961537,247,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0574346624944016,0.164690364740234,146,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0496362325872142,0.164918241457787,58,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0460976279641769,0.165393967099559,34,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0551750616337253,0.166238806519449,490,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0497499061150366,0.166333406658252,455,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0797212039054101,0.166710507052386,210,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0609969488649529,0.169479070881513,109,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0894427726906446,0.169833086872418,313,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0562102105327966,0.170196627031901,104,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.220875405906905,0.170838709152462,92,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0524180237687206,0.171992931741492,44,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0520220066341506,0.172427443077506,380,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0532518521964992,0.172433074984135,177,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0518158754616919,0.172654540532927,602,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0532850828572862,0.174503900153133,169,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0670858346918437,0.175865036070488,349,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0794101008805791,0.178225879028207,548,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0810809679471284,0.178536016489621,316,pan-cancer
mRNA,CCLE,TKI258,AAC,0.063793400934815,0.178680174948787,694,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0522060736225221,0.180181809053576,342,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.055179324109318,0.181092227303397,116,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0474725188593418,0.181450188918867,468,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0539496824136742,0.182137143737645,438,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.078608170172726,0.18343445994622,571,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0532475925760902,0.183854894662637,87,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0529606045944197,0.185053073216256,415,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0482005573379116,0.185472700250045,666,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0708660525428428,0.185869704811916,680,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0491066010073387,0.188367791196477,307,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.221074635409815,0.188382647241403,72,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0480685426453547,0.189540763427338,647,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.238624179510204,0.189565121630844,287,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.081378624525485,0.189877921674637,239,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0502338850009536,0.191537243766362,701,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0526777425064047,0.192436205999104,759,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0500817603382805,0.192852123732183,510,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0534718596991988,0.195454480998896,741,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0583896753460503,0.197466253601974,511,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0476257406640618,0.199102715315251,683,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0457532701051018,0.199412411673988,670,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0481836832369227,0.199493978817729,278,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0520605577130148,0.201327701570246,2,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0522935146510433,0.203239359646961,199,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0476329171269377,0.203275889833808,403,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0484012354114786,0.203365372448456,91,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0454343535739249,0.204617596663162,596,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0434763621821104,0.205904953598287,743,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0477631141830434,0.206831778525472,739,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0532074454981428,0.208367453054577,362,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0474240680226477,0.208922463108095,621,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0430476280066423,0.212094572386125,271,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0481856476489636,0.212525751046164,381,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0989458782281897,0.214128279484256,128,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0514131973486959,0.215327646501271,752,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0466339126809326,0.215527736563584,249,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.235682720913405,0.217564846649762,717,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0516036405225262,0.218528181656649,470,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.059260869101578,0.220226015254006,692,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.192943321809524,0.223462237212797,273,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0441451905699222,0.223528651851365,214,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.04762837312255,0.223666259045388,409,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.073639874828061,0.22587041604436,606,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0463188837191814,0.226424270846005,284,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0476034338628656,0.228736269594167,419,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.04411045770688,0.229919278007361,207,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0571079953819154,0.230508714942823,737,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0591929464653937,0.230585947551264,581,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0463771843253761,0.233366566816063,13,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0974909553212274,0.236405484327713,164,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0473724923512184,0.236824759135567,711,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0400747304618082,0.241346384280828,87,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0499840479596286,0.243132606354432,170,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.067280592840982,0.243138328188323,463,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0484949066791472,0.243275550544341,638,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.215461766145709,0.244227444663613,663,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0437914424899266,0.245616224530363,92,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.15237290367672,0.245812801299081,131,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0666762595388417,0.245820453765237,231,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0463242578965799,0.2458377805191,314,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.202997164858287,0.248682966347514,680,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0445470241384342,0.249564710502903,518,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0483347122121962,0.250620697267663,366,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0513199489848,0.250680205739328,46,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0444310031194902,0.253759852478608,586,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0370303226175344,0.25414902913535,489,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0753807051203854,0.254305183520879,440,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0456296024636425,0.254723659075407,194,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0422680949751152,0.256622951414779,512,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0397092663040917,0.257086180855845,157,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.219589391321342,0.262388828684423,603,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.039883032680511,0.263108356925118,699,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0437746072081463,0.26405532463751,478,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0467676150855666,0.265445587929668,113,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0682540657280244,0.266372069899864,78,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0682291140502104,0.266680697808369,686,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.057171118468603,0.267436269040816,742,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0456357645321849,0.26773095071124,566,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0595133379305641,0.26891300458327,689,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0625503369047724,0.268993937921956,49,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0427778865721299,0.269751584713754,312,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0444815235937992,0.271672281006659,75,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0479327650388994,0.272245145608092,697,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0524953617600562,0.273678858090383,554,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0426356870798636,0.274275983731658,187,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0898983418057904,0.275495681972334,161,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.196319163784344,0.275611917223301,536,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.053636128574385,0.27568961730329,326,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0371371668985768,0.277017658392787,1,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0665621945062838,0.278046236878963,600,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0617349143231071,0.280387966654252,443,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0359416201166178,0.280528423488676,259,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0440901066733974,0.280767578572082,492,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0415638433875073,0.284864948410192,731,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0451240418554793,0.285736436669601,607,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.045343028087623,0.287083958763344,293,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0435279010028989,0.287165506602506,240,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0374288538324456,0.287398022629251,248,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0442881201856179,0.28781084228347,85,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0641935350334515,0.289636739307895,88,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0617357005051717,0.29065815138959,591,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0430836564455714,0.291441383973698,483,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0430067122935031,0.292374733772565,605,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.162433933103982,0.292847286443941,188,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0861740577689545,0.29298486323755,172,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0357292096114112,0.294218557089469,725,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0404829961275465,0.294889641074481,519,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0389899888300761,0.29556564415344,680,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.058520264206877,0.296348880059728,725,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0516859942904052,0.298560704003109,604,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0440278705384944,0.300991759999417,182,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0399869804589667,0.302040536547497,700,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0421937904177353,0.302300327244148,357,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0409710938754336,0.304970544746121,693,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0390047638685439,0.305244274845632,663,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0398825994923796,0.305291643900879,626,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.041195391625414,0.305346363155292,750,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0379459395948686,0.306140521181195,397,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0420897320467027,0.307728033628748,145,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.188201817020507,0.310506944859251,32,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0856089169599622,0.311834628674649,132,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0366280480631026,0.31263894034253,37,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.189557231028058,0.314563538663599,491,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0376476966677294,0.3152549419437,755,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0405501247481208,0.316385869171517,52,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0407958329971659,0.321135186654568,183,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0452521148396487,0.32127370120403,291,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0572005496826554,0.322001392689296,67,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0617741568722876,0.324054891506752,651,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.039317231094925,0.324428170710064,712,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.194864552169633,0.324929044630264,533,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0360428771064798,0.325683278292521,223,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0544202535769528,0.328164946584655,118,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0331524690547461,0.329479006069475,251,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0593943995276518,0.332417194148718,287,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0452974730762717,0.333081769498541,334,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.039728443619116,0.334162249613846,653,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0391992800225184,0.337649804269815,130,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0434263389620466,0.343353401764742,534,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0350318616419041,0.34386998894928,90,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0384737381437165,0.346807371172159,229,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0366437284285909,0.347464651009505,691,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0388854301605073,0.34789755340323,732,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0390931983967425,0.349489651789308,55,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0557035680303855,0.350464493217544,746,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0450091777258446,0.351007929996937,53,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.037532698446239,0.354882074109043,675,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0384776444716427,0.355989180565844,347,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0366230709746961,0.357911211089978,594,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0389196871241462,0.358606394441436,639,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0344332137789315,0.359891587057636,344,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0355719545999692,0.361840354597893,273,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0436326208908361,0.36795131002226,527,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0495560414127411,0.373323589376532,415,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0336891478275876,0.373811124782505,608,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0338496002648614,0.37603565638328,423,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0714041085929667,0.38084629597563,160,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0723661835068595,0.383020289416081,171,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0284480378121493,0.384108457120277,711,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0394199013821687,0.385269933119534,356,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.464228736538417,0.386613463875439,93,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0332882542658921,0.388389514445689,31,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0518550915799106,0.388815395804618,11,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0349820474526963,0.391087398894863,30,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0322115817695095,0.394291035047177,465,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0293448039423628,0.394661319503554,152,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0394820157616295,0.39714491526028,589,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0296803488092047,0.398340624644143,25,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0310138163106379,0.398735703957377,32,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0390230249073812,0.404145438260228,15,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0343568244867222,0.40617092632208,184,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0307992095931116,0.406360683060205,220,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0318631752908267,0.409042875472787,722,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0341280395744126,0.418213149660192,20,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0329460589232903,0.419804579085202,451,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0298319444606191,0.420362467787172,59,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0321203765348405,0.421415109883642,72,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0344687620867331,0.424265242059804,652,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0305929316419365,0.424327672566652,93,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0482997166161021,0.425401129742928,10,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0456167006345628,0.42600081495653,92,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0481232642974652,0.426559739328937,392,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0440718391565372,0.427883984406393,535,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0324880837351033,0.428004803849734,449,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0342946552888804,0.428708338174313,535,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0323848721658406,0.435941058032895,84,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0311165277623304,0.436687935421839,193,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0315025643987876,0.438351434793012,336,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0300495717370089,0.438717482253682,351,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.142926664317187,0.442322354818293,651,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0313364832643449,0.443239741476019,300,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0431005549887862,0.445166683135349,233,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0289724020814043,0.446152677416032,624,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0321539345437351,0.446206286564224,154,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0290693753631287,0.447381054355311,511,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.029074046412337,0.447579368939844,569,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0295672892069295,0.449253023002702,96,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0290828288912317,0.449321385604748,316,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0346586203764795,0.451012986313393,669,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0388299772901395,0.45150609470826,176,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0281999091544401,0.456026628815764,441,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0317216236521189,0.456704965659823,158,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0286394730437136,0.458896687412042,59,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0326370446826174,0.460278509279228,103,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0262499459125123,0.461049969890615,163,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0297490034145744,0.461795717667744,758,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0290541512841574,0.468499032780208,53,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0303605881842763,0.468563393968959,181,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0268910709238104,0.469906697893762,243,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0310207472717831,0.472506708591908,136,pan-cancer
