mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,neopeltolide,AAC,-0.090398582931867,0.221260232581972,487,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0373282053211653,0.223769496772188,558,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0455905781069403,0.224245294932448,395,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0415443712655117,0.224537039426359,278,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0396285699744375,0.22464450805801,696,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0873824391866352,0.224802340871603,588,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.039035371104129,0.224976713188031,260,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0434945809456105,0.226496064807863,47,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.036841998768363,0.227045449161669,34,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0920215268566399,0.227434860777872,171,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0460375548265758,0.228721503863981,289,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0407605468200654,0.232363749296844,640,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0429840810947282,0.232935076237724,626,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0439364060936729,0.234080887649075,281,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0425535581202092,0.2357066950198,734,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0528963784001674,0.239906750986806,461,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0522711435281647,0.242330918543721,669,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0396412103211705,0.242822910562431,195,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0652550058392776,0.243564925041718,316,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0359154734752356,0.244352726259278,583,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0420096371484199,0.244787812283489,456,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0407259860205359,0.244987524206617,283,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.201327408570623,0.246367541529635,56,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0641592769644703,0.246590740927427,375,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0437089639340465,0.246784824046858,593,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0416160652597373,0.247055688735478,153,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0614349613039317,0.249126861470422,254,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0414549108910866,0.25006247967023,13,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0406262122002176,0.25279480666231,518,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0406204691478705,0.254982633465904,727,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0570584414025415,0.255062714005639,733,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0473563994526256,0.256063637176964,439,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0417994724157932,0.257014835863459,693,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0373768260594694,0.257041363923904,228,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0362693280362183,0.257390582387992,25,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0441745905659814,0.258195966228094,377,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0431541399362909,0.258418714829196,95,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0376622305809442,0.258478218702509,666,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.187050853592833,0.258775864723094,600,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0350109807486402,0.259061034262821,725,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0589445826751939,0.259556504082842,88,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0405777967476406,0.260601513417997,645,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0432039765972489,0.261086681932825,616,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.146365110306857,0.26189563738661,91,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0547653730664154,0.262493829224247,329,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0338015166442331,0.265394098191089,202,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0366088148999319,0.267203068496923,276,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0384520756745693,0.268444296049552,462,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0399015884606507,0.270629679639791,525,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0365767759192783,0.271522230543302,213,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0574697220099787,0.272887711815073,74,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0877585910455142,0.277511154188309,144,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0400785064069044,0.279258972734376,628,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0551853812109984,0.279546958737548,526,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0400497574158215,0.28038354986121,435,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0427957330934058,0.283559001750154,442,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0405232441125947,0.283931798913048,672,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0591024534340946,0.284096099719459,571,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0334007537909411,0.286505282405793,609,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0353720332787251,0.287827104447858,614,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0547774218511076,0.289585456545498,603,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0514186384078253,0.289668680606362,754,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0467360160148412,0.289845110941516,415,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0333651641908858,0.291349264629878,133,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.126805487147547,0.292387347235058,101,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0378203678012133,0.293293328292362,311,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0352579428447528,0.29507809471162,400,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0391425282088086,0.297127294324243,483,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0355450448132321,0.297227284704644,156,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0558353943441003,0.297652940260731,210,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0379691859915336,0.299119517880068,112,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0398218380081618,0.299319022024306,130,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.030566605789155,0.299917463063641,494,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0358277675493464,0.300267659173182,296,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0405892738120063,0.300725874502919,154,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0408179389722665,0.30371786712455,573,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0386335900157865,0.304558312299169,587,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0398613322060707,0.30779380333951,705,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0788760663548858,0.308486002201678,151,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0476756731998966,0.309760187270621,53,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0376170460216209,0.309781062968633,300,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0371678276732191,0.311109841856455,717,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0343755069884071,0.311146168056699,22,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0383003302140249,0.312807651740781,199,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0349779650318073,0.313515407371195,591,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0347681363977257,0.31425534453934,536,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0367469407981408,0.315136943305751,472,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0336132389052389,0.317335480171871,221,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0307029005837274,0.317552554599291,569,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0328501219000839,0.32254960014835,212,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0295670566615221,0.323728543869087,736,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.173252279859146,0.32445952515609,3,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0353753506021692,0.325710552723043,424,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.034521862233419,0.328707679839619,203,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0535891210113431,0.329021223293241,651,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.12394256782181,0.329259247602093,131,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0290374351295938,0.329302904626064,39,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0323759083917676,0.329933658091867,744,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0340276005980128,0.33309745383972,92,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.156272179349598,0.334112510355166,53,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0344539735399393,0.335044895779074,177,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0362443976214853,0.337211904148003,566,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.041773392102665,0.341024508780986,737,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0332005883868709,0.342498799685598,621,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0315552176510786,0.34851105234012,757,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.155243066929515,0.348821028232918,51,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0347477284884913,0.349988204384558,623,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0331443002834424,0.351764023467683,138,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0325042302762158,0.352501871180633,93,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0356519166472503,0.352782561886911,611,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0320639767429268,0.352839551000225,205,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0357257553258948,0.353364430945796,20,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0739845785125835,0.353742609684114,126,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0355154976693245,0.354063506992315,607,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0324665740995299,0.354904356084996,36,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0321638916246603,0.357111329783832,663,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.104905513083561,0.360080750441722,529,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.035042518665326,0.360451756272665,84,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0311754228092287,0.360882587668936,42,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0318107377596948,0.362089393709173,441,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.160371490192372,0.36246091860609,248,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0319387164332502,0.363054190462901,424,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0321514471388175,0.364103631340909,632,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.031158394455576,0.364949497291401,275,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0321593385047337,0.366973076636587,586,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0283200223598159,0.367504396684519,271,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0281972788381817,0.370286498125391,743,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0334559877847245,0.37075634989147,119,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0351759015084823,0.370969157722052,293,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0367933401934382,0.372089585589893,148,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.033132787766294,0.3729400751963,574,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0300852546657748,0.37342947008404,90,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0282608890301652,0.37431444077847,194,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0329897442781858,0.37481250329416,18,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0427187174187069,0.375978089224852,38,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0488113398771255,0.376483243396615,168,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0535996454910019,0.376690022587464,440,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0417346526573282,0.377400000809595,259,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0457741026627844,0.379781498075657,233,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0675726117469503,0.382294528988341,114,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0332356808295736,0.383376391707206,173,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0286613578580687,0.384561219681695,584,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0482554184652566,0.384696854288602,359,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0258045508645158,0.385828855157696,688,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.03212307362281,0.386731565032798,644,pan-cancer
mRNA,FIMM,ATRA,AAC,0.130523601486195,0.386801515507839,42,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0257636716554467,0.388252276509532,711,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0280157833398394,0.388559398567844,434,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0701504045725123,0.388629040105996,108,pan-cancer
mRNA,FIMM,MS-275,AAC,0.113717514460964,0.390226882074507,468,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0462446177188091,0.390312618232012,255,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0293708005705686,0.391224158423749,502,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0428350229627731,0.391249936833368,680,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0281559888519401,0.393261766479322,314,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0300206584091135,0.396585323589332,722,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.029306137272486,0.396948643355654,521,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0687980202238255,0.398299226675394,140,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0645559313583071,0.399269884711664,586,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0276854597232433,0.399679790586832,270,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0441610528080163,0.400905121631903,174,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0305275280868345,0.401886030568854,620,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0286365159670147,0.405439915056905,608,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0292906059550116,0.406015224027447,388,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0257868313575491,0.408137855375668,556,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0307666319800209,0.413834337766372,482,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.025905426406641,0.416263632632676,328,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0375628391887625,0.417555236860478,394,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0278075370046646,0.418250189043157,403,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0383291129049736,0.41832660414413,417,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0262298870638982,0.420555652975171,58,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0913473510782098,0.421274928145795,367,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0307864933875787,0.421731140258647,752,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0275442005898914,0.422617811064595,466,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.043668814085215,0.423918971436482,162,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0303740450659408,0.42628211880656,80,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.042361917615173,0.427574812064539,231,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0271141964417081,0.428258054877915,416,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.110431784720719,0.431277136874065,188,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0257434578809263,0.431793015832391,248,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0369500724949614,0.432526523146739,150,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0291842649273621,0.433617464457418,491,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.029938712481184,0.436095451262851,366,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0234587480471459,0.436686871870791,695,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0292065279811357,0.438703047319254,357,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.122272206696384,0.43908690811527,47,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0259768609643083,0.440456114491125,4,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0254266060355524,0.442307839624339,613,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0255969549925461,0.442409252825602,313,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0273594447737479,0.446287817722343,624,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0279665383630386,0.446558772598237,434,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0266962714879033,0.448303138798247,465,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0401503114184176,0.450708448026279,443,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0217059800839102,0.45282888064471,561,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0268378498081066,0.454061612607367,497,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0273318591992905,0.456342046960043,141,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0240601340452613,0.459774766447615,412,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0280761556889747,0.459892490873819,653,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0286791084860766,0.46044296599454,65,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0226476541861703,0.463576434615581,721,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0306282106434629,0.46537052873222,346,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0239080656526795,0.46743265753186,337,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0610719084689526,0.467770053079606,308,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0245078252214881,0.467988550015692,207,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0243468881241372,0.468112065829632,496,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0266168945718396,0.471891081648115,194,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0217016996411419,0.476151134064697,411,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0376455795711587,0.478330862078819,730,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.11857191865299,0.481643227845498,77,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0274609658641927,0.484105041016098,352,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0372833420317286,0.487132380822848,239,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0203599301806952,0.490397890782432,238,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0262376992841546,0.491412191003635,222,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0243167509932399,0.491905265525797,558,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0228076188412849,0.492121473866855,365,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.119626806621131,0.492970750012221,717,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0364411146981481,0.493563655526686,669,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0203883667869146,0.493906904049931,391,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0231222742285132,0.494028217947324,77,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0261541529390042,0.494875215570316,106,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0357408124622808,0.494949819082302,554,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0266768895630849,0.495344941851591,113,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0338915282800033,0.496604950333131,287,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0202811682749231,0.497148003441033,73,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0244591894096903,0.497761462662489,515,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.031320741922751,0.497941218384946,12,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0223091591132131,0.498281565450601,661,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0230930064814083,0.499002814491134,720,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0212719061371454,0.499100904397811,753,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0371933028565983,0.49941325331312,399,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0245492622150232,0.499598938507467,196,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0233523381627731,0.500663663186444,252,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0234433835576117,0.507081532720557,290,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0518807547265878,0.507395509477351,295,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0325640299023691,0.507583795822139,235,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.103245199666427,0.508331278274061,725,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0225480317735508,0.508938181120842,421,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0235431789668392,0.509808917511482,273,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0226749488530929,0.510301803469266,512,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.02471436900974,0.512465620859826,165,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0538195276187991,0.512962839440163,471,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0231177833274861,0.514647954071424,381,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0276110607675099,0.515739362025996,697,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0244781604705563,0.516823417806466,528,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0340628134596278,0.518328017450652,468,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.029495489198228,0.520039383092338,349,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0234569821558912,0.520842086766076,361,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0225910678651454,0.520883961406494,42,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0322786226361349,0.52111003923447,92,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0225172906417306,0.523701485359019,188,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0201924324511791,0.524880700276322,155,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0226119480155663,0.525355641661608,284,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0468446486341333,0.525447492527372,111,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0226455321997072,0.526009254434155,691,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0330039194151001,0.526067631581177,118,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.03277973381885,0.527364279274885,218,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0224367200884044,0.530372399955925,627,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0379793061704396,0.530567591399827,313,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0481434175265535,0.533503909438433,68,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.0972186914993479,0.53449739145612,630,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0230472476414067,0.535199763896699,698,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0219045326286101,0.535852584792098,561,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0206990531850995,0.539373578294639,32,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0200773850870367,0.540343872804649,670,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0202297567709076,0.54322041908563,729,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0336404652713995,0.543970459753897,175,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0226923475957064,0.543974579608838,710,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0204001494654374,0.545065539084015,602,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0284901261419471,0.545221811458248,714,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0212349463104,0.546284039424612,91,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0198510157608994,0.547562261445582,368,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0320324828359525,0.549050154327336,580,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0178777115361728,0.552410637121999,649,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0203396036246503,0.553270210521281,453,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0203886308622201,0.553482169305737,47,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0293430033608608,0.555557120531758,440,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0280353328647941,0.556540171391794,536,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.0907707095296776,0.558865072312909,257,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0214453937554134,0.561064482430809,491,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0205793006998688,0.561082969886027,499,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0194886771157021,0.561513740805094,473,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0165262491962858,0.562270959061278,683,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0262145115359987,0.562751007724763,287,pan-cancer
