mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K27224038,AAC,0.100759572064949,0.206720887921003,123,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0475029930066373,0.209648339542713,625,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0435876416638551,0.210683738778441,458,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0739277188091811,0.213165320605353,217,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0415944752387209,0.21409370939514,467,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0699122641205687,0.215796731415049,175,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0411703880168531,0.21598507285868,374,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0417819406838648,0.218008181288609,74,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0484022889244794,0.219506230926836,60,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0504177158742956,0.220669754384965,642,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0467901656019408,0.222551911573661,56,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0567784503526473,0.222720917917629,737,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0387932767806367,0.223597843955094,34,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0969157617552006,0.224583101621545,151,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0478409160087925,0.225775918167973,8,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0405378985704425,0.22908714229941,749,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.19766712489621,0.229432988597778,314,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0424906154832496,0.230217759890845,58,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.201669982011416,0.23053975072371,536,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.180222758411478,0.231856286217951,16,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0463784655054565,0.233532059915215,674,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0440365816161547,0.243970906829714,28,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0516940928953054,0.244193574479615,346,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0403817895398605,0.244456970055535,314,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.039293807672034,0.244707942713972,565,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0460050716655896,0.245384063354273,491,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0623505105430028,0.245579466358423,415,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0398800160536345,0.247101596667249,382,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0419665671832831,0.247465191259513,508,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.064358843215111,0.247589807281458,231,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0359354778275546,0.247838421710567,391,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0428803342274943,0.249551387582816,731,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.042018451349077,0.249576541951463,423,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0429330496556736,0.250094230650146,180,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0427140922616981,0.250307399476857,42,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0559775766585933,0.254242973911612,326,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0602935626627296,0.257153696812514,118,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.04698456499154,0.257983646719651,464,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0400885888494069,0.264085726373887,42,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0563074051121141,0.266458375071431,680,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0609655654753226,0.267096639263587,78,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0413667531361036,0.271115200249372,469,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0384138365462266,0.271743086231943,602,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0530310599690462,0.272262306877142,234,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.20299506637746,0.272337688112797,533,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0367004531731283,0.273822910184757,530,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0449361588561616,0.273988361919511,242,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0458127644051027,0.274157760227926,200,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0604626014788305,0.275696685558892,162,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0415668970405112,0.2763232114598,408,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0697397262779478,0.276334038399893,440,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0391526952295402,0.277637030963329,267,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0642063643121491,0.278001984909448,168,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0532677570723401,0.27965144922059,747,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0357092465955807,0.281348157646613,609,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0846636395611732,0.282859310488658,172,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0393085573100016,0.283652372875506,591,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.116458539376216,0.284086798745085,697,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0641650939821762,0.285824925401805,730,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0332556568338767,0.286826412519591,398,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.04255304002753,0.288573098892907,675,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0367899649808333,0.28863459834935,209,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0386056232123649,0.289245623572102,7,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0402467210045579,0.289368401119117,319,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0869204123124256,0.289717652305666,390,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.057591573106295,0.291308649589192,254,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0378596172800286,0.291355539839101,207,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0341448795309999,0.292226427431025,437,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0411705910954715,0.29309278293021,72,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0396120854637525,0.294278698985202,480,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0358113137686877,0.294800325198829,432,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0415461161821817,0.295255002483439,612,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0387205573428307,0.298294874556304,287,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0417183806019576,0.298584195958794,2,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0414942542100707,0.299856745177167,449,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0424509757526193,0.300039744164144,65,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0373335461261716,0.300590442629978,275,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0400948508747148,0.301480624247572,17,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0758407314887948,0.30174481355336,236,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0409426122466903,0.302272705566672,405,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0372959052249583,0.302999098492479,5,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0377545007880388,0.30409464507077,388,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0315598499481568,0.30579646493862,494,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.121670514526577,0.30744709704788,325,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0384559547596399,0.30955183488803,47,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0412991556406112,0.310250530383282,454,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.173350119114838,0.311147324430521,51,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0394343292649119,0.311878096968932,717,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0323322007595368,0.312722517764779,558,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0392314403254673,0.316068190972356,314,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0580247444806295,0.316433310473949,526,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0360767485077529,0.317431116932594,520,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0411801298856426,0.317683289390394,637,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0446133996631278,0.317807011634402,439,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0578434897823873,0.318132954371315,210,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0344259471129004,0.320351040404846,303,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0374448083914903,0.320564640805585,409,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0360551649752859,0.321730323797085,464,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0399068660536661,0.324829685860639,79,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0360130221879253,0.324994694609944,36,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0393693038136891,0.325134258577889,104,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0388291832668702,0.325554295510748,321,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0350251117160495,0.326507581250287,474,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0378172174250744,0.327084792709407,520,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0342659654944774,0.327552277235314,553,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0443199338667027,0.328181693115753,291,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.155552272171157,0.330343750828902,257,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0365996175314465,0.334342091736116,622,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0330812591771779,0.334577894058607,27,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0375068668214448,0.334956354097093,361,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.034860728461015,0.33578177875643,26,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0286631912554767,0.338241885971348,555,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0404206043295733,0.341752674768077,109,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0472448593342123,0.341789752023464,714,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0370108710030656,0.342772590343857,420,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.145052531334879,0.343352264246526,61,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0379280748152014,0.343809349727513,117,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0321066259087557,0.34668060379459,337,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.038287399804049,0.348605893223831,208,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0347160230889016,0.351648094705365,257,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0289004828477257,0.352707099356732,688,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0341731582770484,0.356740296273811,462,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0290455061455236,0.356776473923591,695,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0310798638568019,0.36121700748817,649,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0480180340946906,0.361260993819417,29,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.035696809601719,0.363721562045882,594,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0390421864327137,0.36431423160362,103,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.050446117067833,0.36517845705778,49,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0316752528638833,0.369709172191243,213,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0329938815690938,0.370222409841361,507,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0430169455157281,0.370966372221313,348,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0358548304259199,0.374199509688643,173,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0701323814670443,0.379469585774943,114,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0344473206831775,0.386705323575859,710,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0319902327377825,0.387365340765956,445,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0273276856652246,0.38911911554536,198,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0267085710375614,0.394723054756421,190,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0346787739845575,0.395294915578835,298,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0312804948572521,0.395795670700495,686,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0335914694245826,0.397192900234748,127,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.041049308082674,0.398409919692168,527,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0301926703834621,0.402283368155658,693,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.025540673648652,0.403510253218121,265,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0316623605555822,0.40424543875888,706,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0487463976375238,0.40553298024308,603,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0345250483398989,0.406386603407894,154,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0306066789082228,0.407801177983422,381,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.155644014324525,0.408256243213625,79,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.102184585443276,0.408511873296312,730,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.122101643558156,0.41356605154984,273,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.123740590849884,0.416399050520606,255,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0314339149977857,0.416746321803039,479,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0299399011933349,0.419865638823096,386,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0448908108631201,0.420399123789734,571,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0444979602007425,0.42089362926084,105,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0319930987482706,0.421227441869197,336,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0460155439055486,0.421514102894335,359,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0259205051394627,0.423340413769724,759,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0460589675186636,0.424748563157418,685,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0333740855091353,0.424761939461635,94,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.027628752753752,0.424778463928963,365,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0421619914030607,0.426063790442256,684,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0247776219317036,0.428185987325986,736,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0270342425884322,0.429060640053802,584,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0455246964652459,0.430431628884527,599,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0302321384406001,0.430802479174094,626,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0318338381690705,0.433617110012341,376,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0288202961375864,0.433734758890754,188,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0294813970371986,0.434817248946158,138,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0308284552852549,0.436815944808513,644,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0289558975227474,0.440197695903606,481,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0310808453824013,0.440977591466209,201,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0292521304594969,0.443091385094637,297,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0287964396481286,0.448180897814065,41,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0254109190334726,0.449576372719122,555,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0299193130513342,0.449642312195368,149,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0997200544266973,0.449789148106322,74,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0406582743474583,0.452019739443104,99,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0303587508037992,0.453116221049219,728,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.10215145592419,0.456201384352417,438,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0284677393350022,0.456873616765367,648,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0262677337103447,0.458105075513369,455,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0294526569318908,0.458194656163661,86,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0442096616222229,0.459615724962817,375,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0309936117455244,0.461047530403201,573,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0402261365650444,0.46124827114486,415,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.024745303725956,0.462004468443429,690,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0304701988345863,0.462261832908302,638,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0298879978163057,0.462462361990802,24,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0269317577420475,0.465149153995549,81,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0283419075824344,0.467895577485575,698,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0239798405489204,0.468110469867789,328,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0255261991648318,0.468327761315615,400,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0251493677015538,0.471581527446894,368,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0303265244416795,0.472684667812722,751,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0243906177415131,0.473795384054694,335,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0576191029494681,0.474138267455351,166,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0420440651329393,0.474153116829054,45,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0268474166363461,0.475808059875047,631,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.119103479135687,0.478685464303314,262,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0436320193767992,0.478913451907648,97,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0243287200119853,0.479968896538532,276,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0934756285014527,0.481121429963753,185,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0287502213926736,0.481261414924816,347,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0242509071686393,0.483305998825494,226,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0364884589176967,0.485295951294393,707,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0238280433635727,0.488212763274954,615,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0247410327284886,0.488914657239556,223,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0587300178789666,0.489286802812885,471,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0267461310561129,0.490280213377491,76,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0313852552699484,0.49291755823532,191,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.028297344394272,0.495597446584322,377,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0265792277056523,0.497314648597227,693,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0252858521601697,0.499124503505921,700,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0254643416591161,0.500230399277574,617,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0267557998721745,0.50562800514134,732,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0267412947060147,0.506390375293857,116,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0923638032611912,0.508656305786112,129,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0256166767494722,0.510391421836839,167,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0500836850718891,0.511984773069829,128,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0261165501419485,0.512680272942782,607,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0257285876876337,0.51413162129963,263,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.11877778702807,0.514859378540677,361,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0345086948514102,0.516180431967338,367,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0262691695324704,0.516740490870116,106,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.026985916998203,0.518381072615737,227,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0333424508069494,0.519678502257835,268,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0335636673936372,0.520274797101015,271,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0215254240300836,0.521911121592501,155,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0226641270777925,0.522011330303575,596,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.032587562573589,0.524028054499711,689,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0255985974374275,0.525995550526018,95,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0245384646535525,0.525998165929671,112,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0246370878234329,0.526570876703728,434,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0245687046099942,0.527251695589431,409,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0236724203887167,0.528365278910211,284,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0209123631703369,0.529389405556062,33,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0503998836193465,0.530989637515789,586,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0201349895323438,0.532897732443765,582,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0196644803639867,0.535407101088459,202,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0517705647049933,0.53569047527082,134,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0191736076614833,0.538085622623101,489,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.024379643964791,0.53939984072975,309,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0212218205072859,0.540610252998283,562,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0500688210688629,0.543848141908357,144,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0217866363284265,0.545944973553817,206,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0237559387434416,0.550952369775254,672,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0243299886387314,0.551155628460287,611,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0240685233175196,0.551224844839618,179,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0218211414088503,0.553612727894965,249,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0216444520670352,0.554054669992312,47,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0211466744682918,0.557416857803086,514,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0261682946243494,0.559929234712658,590,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0202659065271818,0.560261057396428,666,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.02311298858152,0.560398843132757,605,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0228374812967805,0.561483843143675,623,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.020868650540478,0.561759764629418,745,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0217299973489109,0.565126552915075,525,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0215476934742557,0.565766185543883,499,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0238081148569559,0.565843733789538,362,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0231757195483957,0.567651060139444,724,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0229008777276688,0.568569629234076,653,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.0952204099512611,0.571233935476099,53,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0210661925285223,0.57257120143664,324,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0300638357472443,0.572794341385921,233,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0448331445539208,0.575432399841804,137,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0277991653971623,0.576519206740833,585,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0462594325644934,0.578208508141032,140,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0214298713256805,0.579395608734014,396,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.019925454801583,0.581629518976002,237,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0323883852751752,0.582495597057321,345,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0297407754567869,0.58702099013267,591,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0187819510754002,0.588206637278134,744,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0285838678749523,0.589089242982935,277,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0221134701901228,0.592483431179848,484,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0429331778369141,0.593563675723994,160,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0188738083870166,0.594650123774851,387,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0204564482877977,0.596111699347017,472,pan-cancer
