mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ZSTK474,AAC,0.107494519995193,0.00493577641740649,759,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0886028575234699,0.00500607067042945,711,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.09460957822209,0.00505862814475584,223,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0869389455229939,0.00529717693666217,411,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.107139905940935,0.00532840769825086,110,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.143315031890181,0.0053478051003746,29,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.107466778447826,0.00586673430735719,531,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.14064292674224,0.0058847206279504,329,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.145161647996943,0.00593349294581574,49,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0991514901547066,0.00616206781244668,669,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.103518954777204,0.00631741771101698,574,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.138047881485362,0.00668756638619,271,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.133452840029076,0.006730547517405,689,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.103998356693908,0.00692544810559884,505,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.102641404392217,0.00704158002530787,98,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.104763093758929,0.00727008715634568,575,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.094661823255945,0.00735389805269204,279,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0990871904649273,0.00746978912994313,448,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.100184661939933,0.00753038349922848,434,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0949704876902994,0.00755520828588127,400,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.10376604409748,0.00760028092748309,179,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0982609273895558,0.00778222508523205,396,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0970426443701871,0.00868432600866831,444,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.126534775023425,0.00880224567408441,38,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0989540641479835,0.00916039377441087,75,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.138710878628651,0.00946995933232806,121,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0920003196976758,0.00949788410228462,441,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0989597043760964,0.00952483481441456,240,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0918128967073344,0.00972967926488753,249,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0864390233082834,0.00975214387593635,194,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0886872380684782,0.00992624991116903,301,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0906943501737369,0.0102878675481998,591,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.093092485669965,0.0103159282011784,48,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0916349416781017,0.0103289744325069,77,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.105233387476007,0.0103807978988535,607,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0928039251369056,0.0106427711649446,41,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.182992815292712,0.0106554907734571,142,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0832514202656102,0.0107516886079976,707,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.124907518831265,0.0108856061539738,680,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.091522046346864,0.0109670958945462,42,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0969092524525338,0.0111306968451796,336,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0911578531943717,0.0111792759597395,180,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0921449307571283,0.0113513271819608,668,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0932720360478506,0.0113986501996412,511,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.104290802975806,0.012020405056033,148,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0932741097077155,0.012570637381958,290,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.109603366337694,0.012764606189307,191,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0851335539788259,0.0128219586196708,4,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0957993532023363,0.0135661773114773,178,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.137243269736992,0.0137502523800506,367,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0953685035226849,0.0138201741220002,146,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0845123820781781,0.0138722632071588,434,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.129719071991079,0.0146811148751356,287,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0845424997270811,0.0147291629870014,584,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0885018179902458,0.0147937492959917,466,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0850623932607703,0.0149032569657886,512,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0902418793147134,0.0151199853209813,36,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.135397934951878,0.0157249918180531,443,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0922861389727703,0.0159887427330939,30,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0902801253325346,0.0160888259781482,711,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0935639321620428,0.0161810958267083,611,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.18051830353507,0.0161999634547331,123,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.139688317107176,0.0162256726455921,375,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.112470360940611,0.0163069575752744,604,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0729905540564513,0.0168934203268418,699,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0902757072413733,0.0171169277276819,127,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0925407404775147,0.0177676383057185,184,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0852137869085068,0.0183841368330929,618,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0912529500460947,0.0187702082398425,79,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.186222343661597,0.0188202908539522,308,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0909674363816179,0.0189445993294042,454,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0857385559539844,0.0189549458636908,508,pan-cancer
mRNA,CTRPv2,R428,AAC,0.101894464412571,0.0199911111310319,589,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0930018497737086,0.0205356272944402,158,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.080302667429238,0.0210787190512076,453,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.117361602810205,0.0210917007370065,118,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.139953050225059,0.0212607093030517,232,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.084674821184714,0.0213023398013651,424,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0828276055032538,0.0222101764998475,627,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0971550842871919,0.0227380016682501,529,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.088453005627415,0.0230461387285657,222,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0773496910437882,0.0233021096250979,57,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0827982045435954,0.0237539330614853,296,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0844720821309876,0.0248629544491719,193,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0851143954737344,0.0252426752101628,52,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0864644307857213,0.0259656508406043,229,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0833166632046645,0.0261760625864851,722,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0893106397867369,0.0263612765694656,113,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0853475318142752,0.0263695728910148,117,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0791728821182969,0.0264185779166638,91,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.123246157944707,0.0282903740681665,746,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.171220571486868,0.0285386059184825,161,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.080767701039143,0.0286049253242811,13,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.084682683164378,0.028736160924414,724,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0752720402105881,0.028935595078654,221,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0840831227065225,0.029191181337535,587,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0824838724410093,0.0296976907087855,438,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0783723855384837,0.0298348426160195,410,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0780845804301665,0.0310703385593187,301,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.161903868780265,0.0312371469984554,295,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0920956717629873,0.032016161860536,511,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.10383811903232,0.0324247057742176,176,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.159446765746621,0.0341864125202055,164,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0777632613926959,0.0344363697082418,293,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.584657989394739,0.0358510518286247,415,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0758652197873236,0.0359584380749956,304,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0631159130633989,0.0363654427024209,683,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.077033572343149,0.0366597079839979,56,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0788301098194438,0.0380006971288823,86,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0814817167062982,0.038155676399206,20,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0699690219882352,0.0387611371593716,58,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0781328360418086,0.0387635525167716,537,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0758869993831507,0.0390290926562288,408,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0764607555008984,0.0391256983042556,479,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0727143283548661,0.039160380007203,666,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.149957095714093,0.0391764828418818,128,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0709504709627877,0.0397062970839253,670,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.107038873578496,0.0399090918055109,415,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0818616366624751,0.0400426879780708,377,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.079187844693741,0.0401349994722575,70,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0760003564992133,0.0402333477571063,648,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0787435609067707,0.0403697887091825,183,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0791187204747176,0.0410237319888388,457,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.075957042083938,0.0410822972692972,598,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0950625341253791,0.042374300730147,526,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.152799635009656,0.0430924271182351,137,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0923693059893832,0.0431661829332412,544,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0777840771966555,0.0437114999737009,549,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0729092794026102,0.0438642168837529,518,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.113963522018425,0.0441575428924177,74,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0680904438091836,0.0442997255132693,467,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0727631064542252,0.0450420077391984,519,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0718179325464597,0.0460390994589836,287,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0635561866069613,0.0461041354098266,695,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.092078521532888,0.046745533650789,393,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0778354287344037,0.047481990740243,85,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.104818463012474,0.0484190134783756,105,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0779938087311825,0.0484630534719823,159,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.142941482198865,0.0494068931497934,487,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0709252414416042,0.0510219967454032,195,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.104769955778988,0.0511400776322771,571,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.074762801040301,0.0514114661954516,675,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0731771888323522,0.0522937951235867,119,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0852235754839732,0.0530966489824896,535,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0897540013064784,0.054761366586795,326,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0742941175501506,0.0554201445296001,201,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.109819873120395,0.0559988876749799,600,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0829367099728409,0.0561091979130061,291,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.104990479138454,0.0566446161368289,147,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0695948078614305,0.0568065020586708,42,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0898832678156804,0.0574488818383302,756,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.146365707696164,0.0575722131702831,390,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0638260133767393,0.0578715266464275,271,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0956784434551185,0.0601827284935336,590,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0713551212409936,0.060366120837419,491,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0916159884612255,0.0623334550545427,507,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0618034941646517,0.0624433979993803,402,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0697430322458468,0.063694963449881,632,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0639428851206667,0.0637359785724628,267,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0751968158506206,0.0637749575813069,115,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0581839794909737,0.0652729665838778,73,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0785708113256599,0.0660739386896035,590,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0694968319795322,0.0664814002622024,57,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0652095867114428,0.0672453413392313,465,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0836020947326577,0.0675516798958856,569,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0606099438241602,0.0685442303098305,248,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.332047082435031,0.0690688291637755,262,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0644469911795176,0.0692416325788606,602,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0723939348285981,0.0694215735629635,293,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0652435543322858,0.0697741627709714,522,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0795807777839785,0.0698580098646487,15,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0923215250647487,0.0708040823194929,535,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0669575809705607,0.0709626690799006,423,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0926421904905823,0.0727121945626962,684,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.069060630731602,0.0730784700739503,653,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0649462082427437,0.0732219852419837,416,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0629537075501582,0.0769367205542253,462,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.065524941987653,0.0780936065860306,472,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.208103967487561,0.078098675522092,325,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0623225778345326,0.0782844482542073,752,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0625566816542604,0.0823051560462125,538,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0690674457248099,0.0827673392275573,485,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0624629681661313,0.0860961869226694,312,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0971176999321156,0.0862832784617525,217,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0799442619763976,0.0865259824033594,234,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.128819046492816,0.0894101680013084,151,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0603983101719205,0.0927123656996674,404,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0609469075327793,0.0929488733226686,307,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0613435919944716,0.0939596178658836,206,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0599751523830787,0.0939661406657267,90,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0611228242816364,0.095254014539389,187,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0612855475418829,0.0961041117982924,19,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0598253005263299,0.0965802595451058,92,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0849669370644039,0.0991002693571931,233,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.086572997877445,0.101851230012466,526,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0624570759443196,0.102008582608085,451,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0639094834236696,0.102104726905739,50,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0633531071190173,0.103896085674566,24,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0756368053221341,0.105704423318332,12,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0860567614536249,0.105717612853493,367,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0582013451966889,0.10684609099748,569,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0587667396325191,0.107853052736274,59,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0577120981307027,0.109441111634055,379,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0643083540538675,0.110698893693154,182,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.123305348789575,0.111522408215941,108,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0566434169268148,0.111685156690267,621,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0632374474612727,0.111914122573957,352,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0576916278717464,0.112367468812787,350,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0588169443761089,0.113484245610599,719,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.27738493920669,0.114747609503323,76,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0652864478556001,0.116885997718522,103,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.130340556804812,0.118216216395049,471,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0586850840974257,0.118729009904741,623,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0540262825323064,0.122040588341091,551,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0866394401919641,0.122609967664513,345,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0507971653191316,0.123136392529479,556,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0750195730786336,0.124419897198198,554,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0600744535005536,0.125036046851791,655,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0533519193776932,0.125037976603483,214,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0584997172029072,0.125063733173057,710,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0563630712398537,0.127841150945182,380,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0744038893395185,0.129811049963493,53,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0526742719217654,0.131453534999127,276,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0543105283331453,0.133715806314066,550,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0564685768755971,0.134471809174681,435,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0863900388677471,0.137463134910879,168,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0765756043878162,0.137628617311558,725,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0798825469558337,0.138031830417582,92,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0526527579181153,0.139684693980534,663,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0585677267269378,0.14103139797237,738,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0518592801386896,0.14257428496927,211,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.177325333795547,0.143143301366281,101,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0530021017244199,0.145360971576082,706,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0506115543163361,0.146053600436518,661,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0533278930226234,0.146290248555808,622,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0558962497112453,0.147645818911166,728,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0537585205992414,0.148995623908917,197,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0751177097523226,0.149820934827238,491,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0546403104724079,0.149828171401648,693,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0526761034455515,0.152468487767493,237,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0497318951944248,0.153668987835651,382,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0575353441931149,0.154118328891752,442,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0537597201829121,0.157017912673303,405,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0755185967347973,0.160344368029902,271,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.054600166006693,0.160527685612985,95,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.173495207680138,0.160760864603594,730,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0548716470571556,0.166990333170502,572,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0516945179293203,0.167082795628846,188,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.049486492942673,0.16757125335021,246,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0454353087433715,0.16844928108498,260,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0513152470871845,0.172029802031736,409,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0493432773947293,0.176110653221071,488,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0747576518112717,0.176558228042333,78,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0446831919448765,0.179414649421371,82,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0719015993903293,0.181642553366229,440,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0598256265498928,0.18480520316235,433,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0462780221060342,0.188329431620292,729,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0479071538185143,0.188388225805598,425,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.048904129778341,0.189032381908558,601,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.154682398438871,0.192065680743677,129,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.075041358317246,0.192151797809145,204,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0482713859588345,0.194904592040409,262,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0729867713147139,0.198097686514542,210,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0593907256710047,0.198831302330696,415,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0485840128206184,0.201214699748244,409,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0498490885375325,0.20353850423343,470,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.236736597136593,0.205769051044611,415,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0501299104214339,0.207181727829353,495,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0490613755774168,0.207251680803053,84,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0997969646407838,0.210477112032297,132,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0732677533079203,0.21056239391159,143,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.251459059982433,0.2112006928344,3,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0482282177467535,0.217505155955605,55,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.047100155626843,0.220240385774669,483,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0476289646096269,0.223019566472769,289,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0651988961866022,0.230470632634237,359,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0466407185517509,0.232849925694139,366,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0559563708388465,0.235326220313509,564,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0448509362687633,0.239317638675615,482,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0671578545372472,0.23953736741189,320,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.647230895184514,0.244929075528022,93,pan-cancer
