mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ML258,AAC,0.0737479194592825,0.0508227661570732,457,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0691224546256336,0.0523936310269404,522,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0641818677133957,0.0532727117034654,455,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0587953183100425,0.0533858181285236,702,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0617225817580208,0.0542326441016074,74,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0694863420169183,0.0543690704471388,388,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0667407106642861,0.0552852181439224,404,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.069012433678387,0.0556041466379808,597,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.063552488868785,0.055837500314923,212,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.102292869216635,0.0565758691985556,367,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0719197170818507,0.0566483920675892,758,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0723733867124914,0.0572169467414988,146,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0630680471442149,0.0587813723546404,615,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0715605637685019,0.0612254128424375,728,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0714806031618786,0.0619858394864119,366,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0632803351617977,0.0634997683291532,614,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0648183848953523,0.0668684923817093,345,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0599582895883016,0.0668886675201905,363,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0651889498604949,0.0670808103662589,66,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0684005740702004,0.0671998503053832,120,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0729715995090076,0.067436541075993,464,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0658295091283769,0.067606619853233,153,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.053582449226211,0.0682568036127591,555,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0863473933073381,0.0698195395876306,349,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0557963576883545,0.0703029719732875,649,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0621228843748049,0.0739372358091364,90,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0931084039977037,0.0746677582247179,99,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0710742180839936,0.0762351544343747,200,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0596802180408531,0.0762811724250123,316,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0665515241977769,0.076566539952764,135,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.10099127020894,0.0778138205716713,686,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0556740951870096,0.0785565683082402,298,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0675452745963751,0.0811437268350961,495,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0574989326646389,0.0826070515424105,274,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0725800561382578,0.0829531616938103,534,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0614523774707018,0.0832513086670432,28,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0634463404787534,0.0841312075415525,477,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0973543643850522,0.084203575096491,78,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0875459475146547,0.0849828632252685,268,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0586215087396243,0.085148900710251,243,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0906892009958382,0.0851525769055175,571,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0570538382700578,0.086624851809139,434,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0573348677685405,0.089997729921426,276,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.058941537395468,0.0906334019420573,364,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0970325853879743,0.0918020396704165,375,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0591155096168333,0.0933905550523774,42,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.101354954503998,0.093817464413575,92,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0630459750533845,0.0940171421177919,192,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.058582426804858,0.0957216100529652,465,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0599720237203158,0.0957752654161635,563,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0654226208699864,0.096665191342939,227,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0599343204991305,0.09668892110222,351,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.119384579853842,0.0995767578959307,171,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0597624910242229,0.0996446417353926,722,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0519110544050574,0.100748934143444,569,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.060511390361298,0.102899983585444,57,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0558384941242237,0.105982289783327,476,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0589423148055565,0.106312659763148,445,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0533444247348534,0.10672951598659,458,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0529866937700666,0.107115216840415,225,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.053089057725092,0.10731650583657,340,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.060025183652829,0.10774275307113,193,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0639068829936582,0.107780516718929,442,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0567912893119465,0.108096272157312,700,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0603879135249004,0.108841072800767,240,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0566809477340634,0.109721664716326,631,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0604604283923972,0.113775007120147,646,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0520748843486314,0.114925673058792,383,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0558812998265378,0.116610039901705,660,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0590447643553073,0.117428240059181,605,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0551015799831167,0.118773068205254,499,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.104415453943183,0.119623846824955,142,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0811933655923442,0.119943811533913,92,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0561014566431023,0.120912763459906,319,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0530054465109278,0.122450650972955,619,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0820191919443626,0.12325094508007,643,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0545625180586407,0.124196883863086,205,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0604628911530942,0.125617463937769,352,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0573463350686293,0.126147602689056,413,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0796268028081324,0.127104717458156,262,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0582953486613984,0.12734579780443,491,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0583187755274988,0.129088949287745,159,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0531060443048822,0.129432079145001,602,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0504329590076227,0.13006864126075,613,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0823007918553357,0.130123477602792,147,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0478068771327521,0.130932713398048,155,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0517205893404846,0.131824559780974,512,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0569143446652218,0.132291408826711,710,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0548960968596533,0.135881118305056,711,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0512783111007207,0.137019380472284,671,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.108176571655263,0.138364052115182,172,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0531086205662024,0.138864872901109,343,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.050998037367455,0.140357449046208,252,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0451326875212477,0.141466216948917,245,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0471726944383132,0.141971710412426,152,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0836165275234864,0.142879947498196,651,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.046243709535716,0.14370443632916,583,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0507094904334177,0.144445753856386,77,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0466776032274179,0.144759574937015,251,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0530577688465052,0.145095010249824,632,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0741435795576994,0.145496643343599,287,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0573116690823586,0.147765727551642,639,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0829657561930878,0.1478365559501,143,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0503467060493116,0.148043010581946,220,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.074043370472825,0.14818113282365,29,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0563488746401603,0.150275615646453,493,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0536805749864172,0.151376666102364,336,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0628358265852635,0.152090081083563,737,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0506049921810297,0.152491610590638,42,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0507109274526086,0.152509588964245,520,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0458241354375437,0.155427201574162,750,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0461445393701501,0.156531590005689,194,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.103327342020838,0.156683450328128,124,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0514914695161797,0.159177900445169,409,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.068012237304535,0.159340737088658,176,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0423114072466467,0.161488438319857,290,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0512363432521717,0.162245190006863,586,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0527430615915847,0.162409052637491,110,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.394053986395541,0.163276682220911,287,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.045462712511927,0.163278520081313,157,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0524033343847384,0.163580614414242,483,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0490295454848531,0.16376415130705,466,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0548179850665476,0.165234148411554,102,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0493337100113085,0.165315714120946,203,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0663584059613158,0.166221627026139,38,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0489845604834871,0.168101200611253,284,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.046605555791324,0.168277992349342,542,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.101422927893129,0.168535719684392,68,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0518878801217613,0.168903550952643,559,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0507750821116392,0.168971754329328,644,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0417414371934862,0.170830991229188,39,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0472179734326939,0.171984644528171,32,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0756617170279525,0.172651513136747,443,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0524796979081071,0.172758993484378,611,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0411060375642715,0.173373188824831,198,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0510688752354656,0.173505459313335,98,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0537137637183691,0.173517946729443,362,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0483260912016992,0.17416102014581,669,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0637564053611552,0.177667935729959,348,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0621244574774925,0.179142805355131,302,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0489496530854961,0.179508098245837,490,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0510061750348398,0.182406463992344,199,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0447947195212287,0.183599695944891,89,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0454966954390346,0.183639349483128,708,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.045752736296512,0.18437833222578,59,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0404143522373561,0.185497026894775,273,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0444245128967406,0.185759143468042,473,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0508836369450582,0.186747932108324,298,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0482258538576488,0.191050124325908,194,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0472126289270788,0.192095900266863,316,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0498465190650136,0.192185814301618,55,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0431083230196102,0.192374054481334,63,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0481777490611038,0.193024947847507,299,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.072366014947593,0.193411780627868,210,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0529793290351946,0.197649049954953,46,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0622299238233075,0.1985293463747,40,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0476486864311306,0.200577881079523,574,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0911910997690111,0.203710291987754,305,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.093224196967258,0.204495373766953,586,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0366177981857313,0.207213759552636,265,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0593553925719942,0.207240799797455,12,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0430514028218033,0.207388003062004,365,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0666941550071466,0.207886634185737,591,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0437257007717148,0.210003276768023,91,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0482969820327689,0.211202022496596,8,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0714009201866595,0.212088947693979,168,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0436723179475344,0.212909931795579,93,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0442423739507523,0.215419084266535,138,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.068618165940483,0.216254574207433,669,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0431366444617774,0.218669189553588,195,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0416439303114693,0.218742283210498,382,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0389551609689419,0.219511233347061,707,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0432830251492201,0.219641827717664,410,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.045843700366201,0.22028503011318,438,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0433246483414855,0.220368018850877,425,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0449424789414265,0.220556740344078,361,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0382159700950439,0.223822607473523,609,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0489935029252496,0.226037127085324,109,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0464837425385736,0.228955563732251,637,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0454965567933721,0.229446877120518,528,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.042131288453597,0.235966826621957,469,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0545407635132175,0.236148313321384,544,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0363147119911267,0.237055523239223,711,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0405653852816503,0.237958208336269,752,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0329862371098926,0.237997708209873,264,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.037091233562389,0.238456811799755,558,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0505022996619218,0.238846262068113,589,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0609204444741573,0.240499155128293,105,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0411156262642277,0.246559800643326,558,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.043191755337034,0.247159895399391,30,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0429695742007572,0.247610505307816,311,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.041163190126149,0.250963306422333,547,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0402523358794751,0.251731422796722,22,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0467098280125121,0.254411304355145,148,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.040179196027318,0.257735660454701,237,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0630058813089861,0.259458660579025,45,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0430967194882789,0.259605581800355,201,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0413526454759315,0.260570005678021,72,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.043351878710553,0.263157098730924,65,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0429926949791842,0.26581454197009,447,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.069465499544894,0.267252865630411,440,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0399185390492652,0.268342725370447,601,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.063306946941266,0.271300197445153,97,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0398331103041574,0.272399617345068,715,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0420049145466729,0.272474918288296,95,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0370307815985003,0.272545602761165,474,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.057464687953951,0.273974320685538,733,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0323264611060673,0.275759755532668,699,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0581394626065215,0.277424170796335,526,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0373075624587627,0.27977444360075,602,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.13649388611323,0.280671975773334,131,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0592388336365715,0.281268393658173,74,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0380445857859329,0.282230366615159,275,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0354338248247639,0.283160918070307,368,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0408734587314388,0.285530529032634,130,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0382789576059338,0.287499346119748,396,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0391596132216878,0.287538150713344,717,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0592343927545051,0.289405987699087,600,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0357683707316318,0.291943511031439,683,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0707442386748266,0.293146115039293,236,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0387577378504521,0.293585095508576,475,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0580362864666091,0.29444538815637,320,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.059175305229541,0.294854313608813,665,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0347862717982184,0.298196757125837,723,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0372839550538396,0.2983472393909,177,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0353115056543773,0.303892979694622,384,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0329467582827934,0.304043979756368,725,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0349956929779997,0.306538527670456,640,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0530348646353584,0.307065134259295,440,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0426353322145085,0.308808150284728,590,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0358501087314747,0.310523018522199,634,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.037866852789218,0.311884188386622,18,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.05351633362096,0.313199986190811,359,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0318110054909667,0.31590562104863,582,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0751617701689432,0.320283300947495,140,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0317564706369315,0.322899311715611,27,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0354004251450396,0.323019727122907,624,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0395670457760745,0.323337179978851,136,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0352160067506384,0.324352211299825,41,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.048910002468425,0.326468387494754,684,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0728923851841005,0.336966474916726,429,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.043565022914813,0.338267799699868,234,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0326128983237107,0.338543142859576,744,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0530145087630215,0.338879383569546,599,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.035886494165789,0.341923579828457,357,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.045946049739057,0.34348891038929,747,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0418296207035346,0.343976259759269,433,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0339864788477393,0.346107562535288,407,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0317069025516059,0.346691287510948,337,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0492041651836492,0.347121140991424,725,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0333818828306512,0.348529605804456,518,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0311850695781196,0.355991822635274,526,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0351849536141841,0.358561004716168,106,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0346602926631138,0.362566933104945,79,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0326533457941987,0.363168087312481,297,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0295652961143175,0.366565370553315,253,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0357652585095171,0.366572352323606,638,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0326550535189711,0.36863150243078,415,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0295945625290572,0.370908395770813,749,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0387948801292117,0.371346560619594,191,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0423430094883921,0.377569455118638,370,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0306231933075186,0.378088360967381,246,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.027981868967145,0.384645478614475,402,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0298844559838994,0.384858480285205,5,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0278035839562599,0.384866693911365,556,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0637263267798474,0.385227293706386,641,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0470409193998394,0.387517564944805,11,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0297364811000389,0.39465225229136,663,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.04640642149086,0.395736860533785,468,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0471106829103724,0.397039236907236,67,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0421064322796579,0.397632083478762,118,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0310549512435079,0.398233089229865,497,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0351040093702926,0.401751882606436,356,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0320519305727118,0.402805754215526,179,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0410840266824809,0.404122607304408,259,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.25245818818338,0.405329868364447,56,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0327564781329609,0.405444820748889,113,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.030584598647228,0.405477200753652,314,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0462421480293345,0.408427263694492,591,pan-cancer
