mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-A05715709,AAC,0.0935290752900033,0.130357470608284,97,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.134903974998497,0.130516744751903,641,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0721424266927283,0.13063204258171,415,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0583405137118705,0.131476362273279,180,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.070871088823778,0.137135407407003,15,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0876422493075505,0.13720246379162,271,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.062700881745533,0.138294568150273,470,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0557505832080968,0.138806101654659,514,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0560323992954237,0.139084169512719,502,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0545028702961603,0.139254820724477,586,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0535581804598297,0.139654696038957,424,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.088947674744858,0.145704103577855,139,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0472424069517182,0.14604308131328,743,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0584676723725733,0.14627289101655,477,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.054303419185209,0.147250237457371,421,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0657868617451221,0.147720158733371,148,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0619810776588054,0.149451357078421,362,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0609216917663678,0.149767281683306,181,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0518769563158802,0.151282029671382,247,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0513730649047447,0.153219887677833,225,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0779122963480508,0.153893931331299,99,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0740330063397379,0.155091631364435,754,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0506971510470152,0.156465522703073,521,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0588367386261738,0.157201164985322,116,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0485162003450283,0.157347492032355,562,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0810547218738356,0.16087558874792,147,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0491689038424874,0.161804919585371,27,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0563323760752651,0.162511223938744,647,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0600715113771365,0.162568463292807,572,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0551267645272303,0.162920301431184,153,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0489195454864058,0.162990300683451,220,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0573805385870204,0.164071509593705,75,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.041147860071739,0.164730059981082,555,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0595009110995598,0.165155569388292,655,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0486880972198325,0.167691012514741,307,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0537941862654894,0.168477233760412,284,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0580108398343659,0.168569168893529,201,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0506504175409628,0.169012277835687,31,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.079729801963925,0.16968774576419,526,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0590576829982827,0.170516606207134,113,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0489362515743982,0.171010827125149,514,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0519505644857298,0.171609542466653,344,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0476885308165238,0.171718503734929,133,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0439526833306412,0.171955909414478,759,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0772390232192802,0.172808855264528,320,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0569078294441269,0.172813824245024,357,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0763593474462116,0.17341569430993,535,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.110290763828876,0.17461454788884,588,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0547862039121154,0.175597787713239,520,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.049937463200047,0.17939309258596,537,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0557647739515309,0.180254875273484,240,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0829946905410728,0.180819667354162,686,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0511136171865258,0.181885621142891,464,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0564269862398625,0.182770303295295,178,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0535345122125574,0.18368907197363,407,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0528656771637315,0.18416650108848,480,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0641234431922064,0.184988704297675,526,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0577391590115408,0.186192757881093,442,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0522484287931001,0.187014663625478,715,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.056951547495785,0.19100494695532,241,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0447535844940796,0.19155458310507,58,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0399706254995856,0.193565170868991,688,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0528847697993556,0.194395735528779,72,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.046355355379564,0.195054102160894,296,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0790839570194307,0.195224571671987,162,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0462419030317975,0.195279918836734,338,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0465614078522077,0.197801999206295,343,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0497937154252512,0.198201983935632,560,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0509234449291609,0.200666749831835,478,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0706050472066081,0.201270719853049,735,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0435420847011361,0.205303662728963,729,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0471098405274704,0.205682542126605,223,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0497737774180174,0.207193273785583,59,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0391339805790334,0.208071043641274,649,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0441445773423361,0.208742579531034,404,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0734703098231947,0.20895987955565,45,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0400452210451303,0.210005152698638,569,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0511139795688594,0.210152413517731,60,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.043869070729509,0.212591619715602,555,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0444294974347105,0.212950654441838,693,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0446845631835851,0.213178859183605,739,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0494385081167214,0.215314377131993,351,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0459458923643851,0.218952247688147,409,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0474566094597248,0.220840871929218,569,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0450854997519571,0.220872102519959,212,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0440571006374894,0.223988203694872,157,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0422471927996049,0.224492227964657,757,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0658233396832158,0.225016043349792,302,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0461003721884532,0.225129526909314,645,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0473860539608627,0.226398960736498,727,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0504947564482752,0.227676687922503,673,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0527799566033466,0.228025809020556,573,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0462873456227716,0.228441136694667,631,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0429720563155226,0.228873596398279,520,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0444355892341147,0.228920479078162,691,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0482987849434307,0.229106553123393,448,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0469865440782117,0.229271334827535,481,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.041791240457325,0.229762906700226,400,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.049652218202811,0.230463459099341,657,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0423423178520362,0.23242902821244,649,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0500594282984198,0.232902811666877,752,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0481166125380039,0.236839006464505,674,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0574784476476405,0.240471711517891,413,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0460313262696469,0.240826549152697,706,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0421395236638517,0.242671735258764,383,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.04239388615614,0.242854604296412,36,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0439587891589418,0.242876923993441,453,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0357962826445932,0.24344580427182,39,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0563420905116736,0.243931755440293,669,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0383349777784601,0.244964213164536,253,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0439364534373377,0.245804855815039,47,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0758635739148765,0.248480839659449,313,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.048727038119187,0.249551307187051,70,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.048806291677291,0.249920844557716,20,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0362581236285816,0.252675206758865,558,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0371711691910036,0.253147443621479,82,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0490198072827257,0.254111555951762,170,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0473591675803637,0.254372045565976,587,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0464777524925511,0.254433520757879,18,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0488345298583035,0.254739340699455,377,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0401477493937149,0.25777341084194,466,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0556804235103651,0.258569718222133,585,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0697379141897853,0.2589634428274,287,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.041997338909678,0.261502133584315,316,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.098573496871528,0.261659975500775,114,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0552968876038581,0.263234774679443,21,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0565902379987896,0.265556857094207,507,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.040268601169188,0.26610722871677,423,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0647084790775062,0.266290255679528,118,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0426987044781583,0.266378952101923,557,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0403605515613344,0.267868128732834,228,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0384122245952013,0.272909720215499,322,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0379728452311363,0.273532112027675,496,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.038866116786071,0.274816164166488,745,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0454446869466792,0.277449824127502,566,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0564508836680933,0.27928050129726,38,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.155308242448184,0.279848444783897,61,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0440203415738383,0.281168361673512,710,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0596541102050607,0.282538302148969,468,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0397624982973289,0.282957529596788,324,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0423745458970205,0.283201114233522,319,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0565202955924161,0.283576983353217,176,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.32123141189691,0.284525564055911,56,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0420340994402993,0.284814765051714,518,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0437192912808004,0.285310273708289,98,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0420790280913424,0.28715136453468,460,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0613691582873767,0.288789308992609,399,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.059850336765808,0.290454995507115,273,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0583134314359793,0.291131236134776,663,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0443627666319969,0.291986140812054,80,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0398333528619179,0.292140871766768,311,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0384299465243089,0.292154179391255,722,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0334250707017781,0.294290903867634,583,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.042027408779055,0.294517075269722,112,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0438906328594495,0.294673080550682,531,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.043474568677492,0.29532794513394,528,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0416662315620555,0.297149454094417,187,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0406768017911956,0.297369813537392,469,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0324237332332759,0.298176477336535,695,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0476832069649902,0.300527178183518,511,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.128604081937588,0.303830508992001,730,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0471263878218045,0.304890605194855,697,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0425261064659232,0.305911394588609,146,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.03704344797755,0.306723725115595,283,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0406448260515104,0.308787768374583,668,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0595664614499681,0.314881473321136,261,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0564928533235285,0.315408218026354,217,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0809850935877561,0.318155345374139,9,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0409781204581197,0.318155543854594,612,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.035857069644715,0.318622506855261,19,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0947008108413863,0.319803011997451,471,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0869060779227528,0.323525334158247,134,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0539051493908288,0.326104592183353,526,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0405396206304103,0.331967768285974,145,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0372630616577046,0.333654604328909,279,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0372010455444671,0.334377373309953,28,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0511283143640057,0.334694783829256,29,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0392136914865152,0.335691059494572,197,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0348939960991586,0.337188240019768,509,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0346246668741516,0.338598992939104,272,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0334879649291236,0.339135403634806,77,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.04058886005751,0.339979999542105,738,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0314024309122754,0.342532284509955,223,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0368453779724712,0.344466272336449,618,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0320993473029056,0.34996215570064,365,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0392472484298641,0.350929079317953,288,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0328638173229112,0.351099245976863,155,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0379638291428698,0.351934536210267,420,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0388299994000863,0.352087241489982,165,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0452227563227827,0.352145607673061,747,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0340534426301948,0.353189856453842,368,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.266334564721261,0.357362510464733,287,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0463079954389822,0.358085981023923,717,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0831110737068227,0.358848433479421,144,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0375268024900919,0.36128597253172,52,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0381012570974365,0.365190927122311,298,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0364093550292752,0.374088956127185,623,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0780200167257786,0.374703160540249,124,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0336388390044925,0.37507032785699,419,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0774409895292702,0.377234419458212,586,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0354764644337853,0.377801098970687,607,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0516701182815328,0.379246730033535,122,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0468135705348532,0.379633892928164,234,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0413470522436004,0.386927549074133,349,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0329525470671465,0.388124980491967,462,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.043286123426372,0.388885770414467,604,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0339961714847159,0.389995371705093,561,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0368416472269475,0.390939813359805,637,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0288192690336605,0.39143482793472,437,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0358057782293872,0.392090932934069,24,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0289924972560181,0.393108135481031,89,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0371888902734418,0.393583968786972,182,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0317912479287842,0.394288363577117,596,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0350652170896631,0.395207957229976,492,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0365645443416734,0.396428285548066,227,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0368190077659927,0.398368275621885,242,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0320131543351686,0.39973501091932,384,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0329135840977675,0.400853698035436,563,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0295155031785554,0.400964459371056,224,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.046738418457197,0.402725091082479,606,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0488279592168341,0.402867534313654,468,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0470195653357332,0.407893344642926,669,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0343403595720667,0.411170827640029,395,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0284816153594988,0.411987678116016,314,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0735440076094267,0.415348809911488,308,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.029291841140317,0.415376221449614,412,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.030835877650521,0.415594072227415,750,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0350025963774956,0.416995497548005,705,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0316628602564901,0.418112686422948,92,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0316407093161092,0.419884769843523,734,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0373716862522442,0.420068330914405,756,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0271859099862473,0.421331048088596,670,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0448708384929142,0.421510386930749,345,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0301579661083204,0.425779640414123,5,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0290357778299245,0.426967795721071,686,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0337997888211221,0.429000887752079,179,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0296933781274143,0.430052102671129,379,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0251676165013226,0.431011992353077,707,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0305484389258293,0.432173013806322,91,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0436471013988958,0.432630441332783,680,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0464948989575301,0.434125193690115,415,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0312407721582634,0.436508217105273,409,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0277504820695533,0.437049227494626,533,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0324554594686895,0.437098173576905,759,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0317749038979386,0.44109047809627,483,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0319829489541442,0.444491686988521,732,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0319388820563916,0.449370409603432,724,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.031122113310765,0.449371056009461,184,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0667976191568784,0.449808559020542,166,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0250910768924948,0.456017583796303,696,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0306911886268564,0.456044033086476,107,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0249818740226789,0.460779483143924,270,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0255037733554924,0.461410181642527,752,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0623852843138539,0.462445409844906,658,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0274200347900136,0.462970896328999,342,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.026683992977843,0.46627579409239,213,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0954462376305814,0.468778992501764,129,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0327526872239414,0.470865580949613,103,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0244707649582667,0.474172901566798,214,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0595601419245425,0.47492998646725,111,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0362919418654664,0.475318116300959,714,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0202929680936319,0.475608660156858,353,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0273195329391272,0.476167692486789,249,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0298088221002423,0.476453478819317,95,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.037402891371914,0.476559017397288,271,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0248878763108444,0.477069645501435,246,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0269933900864275,0.480647935447503,252,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0289699934507248,0.481726471435546,110,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0289881042176963,0.483086683842376,309,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0306715921147879,0.487426612829083,529,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0262335415245691,0.490735982005119,386,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.024468910086652,0.491727847128083,697,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0608811495847602,0.492854038511194,68,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0598820782735605,0.493353720522029,83,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0355942745353736,0.495350950378003,536,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0598112355326599,0.499474474568005,295,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0301825295659646,0.500826691268797,109,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0399660680865532,0.502355375759122,254,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0275855612899112,0.508805661371017,2,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0240848228207237,0.512944607763355,280,pan-cancer
