mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0540160386603929,0.130417700693762,701,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0497232417954082,0.13054770405651,458,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0535746941269222,0.132537201139384,42,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0528056916593389,0.133288940320971,615,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0514455716043083,0.133321416662757,453,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.057150276891017,0.134844699907044,667,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0531592415427568,0.134856040804514,618,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.063978903533714,0.134962793616526,529,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0656977903786601,0.136836373243465,737,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0506506388471473,0.139440940789779,421,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0705075922424923,0.142172688895503,689,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0568454066305082,0.144507239705112,572,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.052853864529098,0.145268649662547,56,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0493221664779106,0.145685490115587,504,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0537364323196576,0.146501761317408,189,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0567702631623252,0.147103133695454,71,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0561625044870394,0.147246652948847,311,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0553289216969233,0.148467128971381,201,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0476279156183267,0.148473615554695,225,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0464144560216193,0.149151913001541,736,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0530731317256564,0.150096602142994,418,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.105011069419496,0.15044534684409,151,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0493825328075262,0.15076422669545,446,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0873226682795221,0.154036030291879,248,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0717155880206373,0.154332813962143,277,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0515470264928522,0.154865190296459,648,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0504002956044088,0.155410723475828,372,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0549631050765633,0.155521480894497,646,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.051639641102449,0.156272967192678,515,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0517465919399579,0.156570328780587,307,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0541346439686725,0.15682006838627,50,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.049264411329875,0.159256907351047,301,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0546950808647756,0.159739906207976,85,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.086974105067282,0.160955180542828,651,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0461316446617475,0.161578396786299,558,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0446142462801135,0.162698829420419,39,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0451718576551253,0.163192908709765,152,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0531217992274914,0.163675870277947,2,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0558540799270002,0.163816316070032,115,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0522344491809932,0.1664705174681,722,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0560750808681217,0.167321375355098,109,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0594290530221094,0.170600518604487,100,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0450040770092195,0.171009125299303,509,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0519884809008886,0.172917764675757,741,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0431511165424763,0.173197338151922,33,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0514256811366397,0.173305869183724,482,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0483931525763823,0.1749148698249,518,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0487672775373324,0.175783627974074,59,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0569266823981016,0.177824723685585,356,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0797444700686049,0.179582385735717,603,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0432400047839314,0.181576264761317,371,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0518690386625935,0.181648077162181,525,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0408022191393868,0.182740059170557,683,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0464359898563331,0.182987885050434,441,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0504063679865197,0.183030042999052,244,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0512093750825027,0.185860737595045,55,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0469504614530609,0.1876490778825,345,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0465100098639955,0.190015298457609,700,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.241143659910612,0.191102113182082,313,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0536583116154924,0.191267084531716,103,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0723761065221284,0.193032461816801,526,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.088241021502657,0.193105036820927,588,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0500400381515855,0.193538774856105,65,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0438422061515201,0.195111225530555,473,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0741274492949614,0.195617990401444,262,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0767849395055,0.197961988237662,248,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0476120241182144,0.198352410963793,477,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0585976721060521,0.200004430026062,569,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0545291247469947,0.200114203612913,511,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0490602248337152,0.200144530903446,288,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0408631789413828,0.200756043673053,555,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.235387513418326,0.204320906265584,79,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0464204525223763,0.204583529583803,169,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.044413682220406,0.207716348548029,51,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0448060353014519,0.208460582506624,538,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0529614415075585,0.210808507805479,534,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0456424620527484,0.211379066531803,196,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0599050618350752,0.211397695701811,21,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0382973391298861,0.211643417861622,411,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0397833635003656,0.213376681022226,688,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.225869630968441,0.217404709724601,533,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0540822028620476,0.217682526883408,15,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0395457557073896,0.21833376111562,649,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0687119009691875,0.218609866339859,468,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0454607774925282,0.220806470224696,698,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0670423750315864,0.222158221729073,443,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0406902825418972,0.223886821430444,213,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0409693411754636,0.224477996280141,402,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0878381960871583,0.225124543896643,124,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.044231345280886,0.226034127858715,195,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0633797410648067,0.227109826049257,121,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0422388881218697,0.235672302304198,669,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0457706582607649,0.235894845317782,289,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0453049544463273,0.236921300363054,80,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0441727592281431,0.237001543779134,86,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0415848161077499,0.237222496406017,249,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0409609653616746,0.237405271919804,7,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0391870720213136,0.238242059470893,228,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0452109800995868,0.239014284513948,409,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0510909336630172,0.239288785280077,191,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0439685966455642,0.23975811699822,547,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0627406160983524,0.240203460544751,359,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0442752434373563,0.244063365409159,240,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0403497927257082,0.244117572209943,385,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0415306766622959,0.244856641978066,284,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.043002355577824,0.24751880497545,420,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0665894552982261,0.248869322502046,143,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.043092117464807,0.251035372199381,438,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0418228302648743,0.25149285007358,220,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.05365979367056,0.252940861623685,526,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0409865788073646,0.253168020351,706,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0407954456129268,0.25600483474547,671,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0416556459752646,0.260917340274086,26,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0415113791056086,0.261719925578732,237,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0435447569190978,0.261918627737896,552,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0397239183701797,0.262691340696787,558,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0395823616281518,0.264148295692005,661,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0413709383956486,0.264752951015866,125,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.042165441323977,0.265049251444606,528,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.191125750970928,0.266909607556146,32,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.187228648889769,0.269953322339521,287,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.04067991615852,0.271472543101336,713,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.144790121165981,0.2720526436514,691,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0378291785215297,0.273931853484918,502,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0387682041030561,0.274081522343771,499,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.173327788282713,0.274941720490473,76,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0386466305534482,0.275899381782897,631,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.041938474058549,0.276221307612944,84,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.038388606291758,0.277181332017379,337,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0393826796173666,0.279098767506008,13,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0417656190342247,0.279568575808199,531,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0407753811388967,0.280092048143941,536,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0561062109890389,0.28214230007228,162,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0413334503194568,0.283434646879475,179,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0384225503141811,0.284712708656321,301,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0353747693508998,0.285812515912838,583,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0789071667647108,0.290312578118847,641,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0393187449663513,0.291402582988979,120,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0384794643295382,0.292125442603275,89,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0777444657488634,0.292417131149084,123,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.061913902134849,0.29803672097644,287,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0490895161880869,0.299266595993654,413,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0389404430878366,0.300740373045937,36,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0477928998719554,0.301968856084997,692,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.037977771164453,0.302096918761561,740,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.038963742603162,0.302815712034367,199,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0645771872653967,0.303395718641021,92,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.052288633379361,0.305139009192613,261,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0413972474421306,0.305435317088477,200,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0775375833300324,0.306392407443621,132,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0325446663948048,0.307651240159563,570,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0449736612335849,0.308724778684303,535,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0750554060411418,0.308732405284717,459,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0457072996501889,0.308785735046713,544,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.291468219722215,0.311982228293325,287,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0521065958973395,0.313805698740424,122,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0378308999694956,0.313969724522499,336,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0582077487595319,0.314811182423364,97,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.033892114379416,0.317294159895491,207,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0375806989771996,0.317614992729951,343,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.166128851802845,0.317615850357485,262,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0336206761452881,0.318335443939752,526,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0345449306738216,0.319909505347945,557,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0387878814570546,0.325290086228142,493,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0364479919678513,0.325913321778313,693,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.031237220350179,0.326601502807341,133,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0327235397027559,0.327172277100228,725,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0392549660742338,0.327829964375856,639,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.177934279303532,0.329613589724527,603,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.054445575241686,0.335417250585131,271,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.030776163804898,0.336336551275429,391,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0340089946538385,0.337006378829906,562,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0357743614539743,0.339916493236214,483,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0358532082474641,0.340158588874614,413,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0345290723201766,0.340828860535373,77,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0650520127561175,0.341001279418259,9,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0286394180758758,0.343745562332133,339,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0363498046551653,0.344374457330677,673,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0373534639725808,0.345269772858871,638,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0303009618236559,0.34664695876594,245,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0345960947377947,0.346728213909378,409,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0346119222322867,0.347873831756545,431,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.282713259354265,0.349314464932653,56,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0685176594104522,0.351535490441901,172,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0339010623695959,0.352980208470172,396,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0329169544133329,0.355302871756402,522,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0327218644757687,0.357834784707932,662,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0339826057630291,0.359075055337026,205,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0324952675133363,0.359299006973564,276,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0293313549674497,0.361079211929561,74,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0301243897561443,0.361960395375846,248,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0343511003263829,0.362711089642839,451,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0301992319189993,0.363813149532839,650,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.030289719905885,0.364433046067859,613,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0326882260449076,0.368109428933246,322,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.103130579327894,0.371322681084698,101,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0339623586568635,0.373377725295132,280,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0295055385369133,0.373534546468576,274,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0329175444527131,0.373758364012514,533,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.031657867672725,0.374449984882047,92,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0315334672310199,0.375724020544597,365,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0330113076673218,0.377430482635462,682,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0314712442554165,0.382545916845799,415,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0307939517278181,0.382694729874364,287,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0634035359465268,0.383387672964822,171,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0330871628031649,0.38354906993374,165,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.025216726016356,0.384534076196566,257,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0310350941298167,0.386232240860894,37,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.039789492264218,0.38671663479768,604,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0314147708008474,0.39107792692805,673,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0321717996228233,0.393908648753581,316,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0293063404195626,0.396373890562765,340,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0394288455962464,0.397242652849991,326,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0289117809271908,0.401539108586571,374,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.129187819554473,0.404314287531445,42,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0320861507572305,0.405021594270451,208,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0419122970248027,0.405134973311563,349,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0296132954470092,0.410935331474181,312,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0430795659743216,0.412369495907519,571,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0307599850570271,0.416560069505788,188,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0281248554002202,0.416858530462024,476,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.046343097320092,0.421426737475002,733,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0273300701750918,0.422189538149886,223,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0285052604304028,0.425386038612732,519,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0289871326618597,0.425806091249152,246,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0359621466650165,0.427992623749867,461,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.031072415700452,0.428094671298091,452,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.03012646373204,0.431795781944069,145,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0297771379176216,0.435089183210807,724,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0320254235774225,0.435316930830276,148,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0377767514984167,0.435357794750319,176,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0431458782177468,0.439650995859536,754,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0566429642670981,0.439853944398213,114,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.028589869628072,0.439962687649134,119,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0567416445079767,0.441212714876728,83,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0305261769346124,0.442590691065724,182,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0429497439514343,0.445534121122036,49,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.124818166325043,0.448080310157989,680,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0246031926451226,0.449333491639506,562,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0367531150651757,0.451647940439477,756,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0273223703291216,0.453161821221666,424,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0258597859291087,0.453376825465609,551,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0272250395611525,0.463048695431763,521,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0256002027452462,0.464025688528486,663,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.12855629262482,0.464691448228456,491,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.0993977511628545,0.465231361490352,468,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0281698851375555,0.465762658830783,106,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0559558334207833,0.46771046759644,308,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0277040966908566,0.469489214055758,70,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.027218811308447,0.470588362799556,424,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0254718110408119,0.47312472230499,314,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0358573631789531,0.476065745471885,271,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0251208080659523,0.483334455628139,488,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0237887443848756,0.483778220019004,683,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.124744250294371,0.484296921991573,311,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0276131936776527,0.484812612077339,102,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0247249911729053,0.484882148407788,510,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0522536568491563,0.486833517102128,126,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.126108057444299,0.488295527939189,663,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0389108291175762,0.490368580676627,440,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0273000590834755,0.4908859600715,652,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0198564730411744,0.492343738629202,265,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.208494173346425,0.494250753642545,415,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0499361834406269,0.495297698394214,295,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0266004944506624,0.497647817401374,484,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0246701421655752,0.498017927515416,90,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0237812213108156,0.505394320919932,708,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0236368669173087,0.506006571188495,138,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0233600839700408,0.506391593513564,621,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0213459340582065,0.506514662692236,260,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0239981083442061,0.507674348802001,408,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0230515390810778,0.509122740480539,335,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0257212416975092,0.510031674416848,376,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0252032204032524,0.511547258850577,324,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0310236263733448,0.512535270091011,370,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0210699548510208,0.512559081939466,654,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0447244200998094,0.514991988248734,236,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0320124825131866,0.515505144562474,53,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0248814334752403,0.515841199547882,540,pan-cancer
