mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0459629019550426,0.488459574417092,369,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0257059027496309,0.491052652243209,741,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0255686874391074,0.498847626693403,611,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0208868111897044,0.505741647177087,654,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0200513822090673,0.506036538923555,411,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.021648468859148,0.507411953833798,228,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0238830341020227,0.509042526995067,477,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.036087020811014,0.509679647674604,204,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0218842150168716,0.510904926168649,445,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0243091841430748,0.515259495711902,566,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0223391344517436,0.516320619188343,557,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.036272142102482,0.517837014276596,139,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0236020677214355,0.521542458295758,491,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0236757754328419,0.525519438560103,451,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0240413814632465,0.525931594399713,289,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0308558709901573,0.52595969590968,689,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0247762532459149,0.526316033596362,751,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0203871011176541,0.52793860947564,272,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0688222416527167,0.528832344028473,730,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0202037975716475,0.531071964810611,383,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0233836911978407,0.533490503653519,540,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0183150864935901,0.534258451778459,198,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0433580066157647,0.535367258240203,111,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0276254941626926,0.53826034154632,461,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0196615885128812,0.540736812403662,209,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0318452058685238,0.543203975499611,122,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0199065465759624,0.544330736433089,455,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0276345312473749,0.544578218016262,604,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0215597914681946,0.545148275046075,715,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0195457217301292,0.545154017467306,468,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0202562622181921,0.5464153472812,683,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0199655974677486,0.547121216576539,221,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0223930203439591,0.549707264278873,457,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0225191777378378,0.554688279052798,616,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0217996356721311,0.556794116644799,165,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0215612209452808,0.561468915136833,672,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0206933466260755,0.564422907078547,169,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0217442562861315,0.565051938362696,285,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0195486615890939,0.565164380859999,512,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.019842163111096,0.567623830541174,659,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.01915189758991,0.571782777472061,385,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0216682386961318,0.57484641442851,154,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0212095072875755,0.575146674763643,454,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0198757704808572,0.576660107895993,13,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0180305694797363,0.577169616768407,676,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0190157658221321,0.577744596556221,462,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0291767049297721,0.583155988476071,121,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0217890662985944,0.583224187724114,200,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0192700161603145,0.587522018188815,319,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0203361672132255,0.58839236717679,728,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0198343449250196,0.588733534096963,57,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0195899429210791,0.589851847666505,167,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0200647966904543,0.592174604958944,593,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0199220914291427,0.593102711862491,449,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.020801307563412,0.593465483061777,493,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0696466313890332,0.596253674665348,61,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0184347489903078,0.59800617856866,499,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0227759294870751,0.599298430139306,191,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0226108934765195,0.599881039384854,589,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0205644759224574,0.600259753329264,573,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0176734072524985,0.601514966101845,7,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.028366720088279,0.602791239720843,548,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0365609794813233,0.604062053377167,128,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0178358250320961,0.604914912324943,386,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0201701337525975,0.605454747100672,182,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0176858644290863,0.605470383853799,464,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0179746453972261,0.605569859858409,560,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0164142816351531,0.605635480301342,260,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.02255558917234,0.606184183809245,100,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0189844119419761,0.607708538156008,120,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0181341623458031,0.610930509356253,456,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0190156663300696,0.616428575014123,406,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0223528217697622,0.62045374563819,527,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0350758886672424,0.635012226770152,166,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0178067673262032,0.637104682258705,667,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0177145332829074,0.637975917313427,673,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0189302904416318,0.640202355185705,148,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0172227614205146,0.640689893604366,682,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0161874281833833,0.641159060103898,180,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0169522283661576,0.643660042839719,18,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0160463493099949,0.649671247056524,727,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0221893682378919,0.649939273504034,29,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0166473338009594,0.65199845751009,309,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0133227786490689,0.653546169261304,339,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0353461120721448,0.654745800662636,108,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0140875102755094,0.657450971715267,152,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0228698485718586,0.658024259562169,231,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0150213264985545,0.664325738495968,93,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0160124744360781,0.665701983246372,428,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0154726304220411,0.666144556562286,479,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0142351509725553,0.666457187601556,387,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0160290096833912,0.66669472973692,528,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0161175480774593,0.666764282159244,732,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0157447813288907,0.674197537968434,549,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.014663419849816,0.676657546385977,59,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0143665310122411,0.680761176188663,561,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0128734384889019,0.682049046849041,382,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.015458695792448,0.682243420958707,80,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0155601324875036,0.683282715971381,230,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0147040006665186,0.683464668815073,76,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.013258222987657,0.684349732505137,650,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0144430625930576,0.685140955380557,515,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.014272242282035,0.685297167412277,41,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0226791413312676,0.686220924334569,97,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.016851500442884,0.687629105887351,511,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0141121269558664,0.690312805833818,153,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0140828541887353,0.692699770878983,620,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0184353122115822,0.69454943663385,302,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0490345445552236,0.697148817963488,656,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0131635168843008,0.697863448212324,726,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0145976027658497,0.6999701097992,531,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0145987348124834,0.700276400421144,655,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0279302945691917,0.703071245233974,161,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0215856390312416,0.704601874306333,273,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0138284011614281,0.705119425855358,314,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0173902459664599,0.705340102035462,564,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0133365032133347,0.707666555451092,424,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0449378959145634,0.71018963429677,101,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0116798983415898,0.7119818642711,649,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.012655349095181,0.713005569588566,249,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0118270967938935,0.71374724136746,248,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0136767198012515,0.717649940530206,24,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0139234333348548,0.718442512425144,352,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0135349458555461,0.718660761706663,84,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0157081876241194,0.724865317444835,433,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0257848671432755,0.72614746066556,68,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0129516808472954,0.727489745292401,587,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0112318537110588,0.728357941408242,699,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0250783988794354,0.730897644899027,123,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.012648295035623,0.732822433802793,605,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0193877967201428,0.733919845536334,725,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0130361509125996,0.736448845801812,738,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0118118921395769,0.736821934038465,48,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0118470364597425,0.743873960806421,434,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0196126492297115,0.744446580954216,440,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0235779450826295,0.747406314825203,137,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0119652231717521,0.751618706643506,201,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0122211988476663,0.75352748533413,136,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0114889135300587,0.755467730860658,336,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0110792507850586,0.760855189091645,674,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0170730458251602,0.770578310508698,526,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.00982544155153515,0.772094218195383,476,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0100956994315812,0.773988425704288,662,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0152807476042292,0.787030278788734,535,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0102056423311915,0.788016152404022,179,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0101733416733069,0.788872527054958,635,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.00977340724105139,0.78943796420198,644,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0140994505369786,0.791069526377859,443,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0097766467486923,0.791398520265132,413,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0091971509477661,0.792744270114878,510,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.00769862608333338,0.794072852046315,290,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0133642933356324,0.795578441751202,261,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.00987109048843621,0.795695800036316,85,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0100232856340641,0.795866381398803,705,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.00870180546471382,0.798081435808645,47,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.00987874911275077,0.799433963326682,113,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.00764102644820055,0.799500663675751,437,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.00784006563302193,0.802140287082037,224,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.00821969658511181,0.802437567023815,725,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.00887381679587474,0.806504580989099,595,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.00867546451862916,0.807718412243999,407,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.00868734415907073,0.810707305685133,628,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0161500675073319,0.812102361042378,588,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.00834723803109871,0.813225441283579,626,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0113274275007604,0.81507231298692,38,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0122629389245217,0.816686932583427,147,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.00851141996690838,0.817484066743949,98,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.00869823199623345,0.817593648217679,389,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.00741721450464803,0.818043324371617,458,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0131845075399696,0.82456882417258,271,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.00805609768408052,0.824589764663719,194,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.00799633462651222,0.825430324930329,361,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.00757878891113196,0.825637917870459,441,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.00803082622620269,0.831509930333146,724,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.00716445412226807,0.838163202505935,669,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.00672269239439308,0.847296905457141,469,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.00640956609139313,0.851363333339292,755,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.00872566784749751,0.851585458805293,370,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.00850637618454393,0.855544872702021,150,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0110217076424292,0.855882714238382,232,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.00591947580444842,0.858438921095092,316,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.00662875126119204,0.858860624642525,110,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.00632966935687119,0.858936766205811,648,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0065291333705617,0.860439785947287,492,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.00594411019511007,0.860598486177767,502,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0127154639739337,0.861405193743433,164,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.00544562877608753,0.861502650742959,690,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.00652626050888073,0.865321964178044,638,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.00512717375391114,0.872171483405833,697,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.00659120348695851,0.872790465327091,590,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.00577955227295527,0.876301047270064,426,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.00553579642695029,0.880133218494364,119,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0052879174995724,0.88066559892248,563,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.00575865136348353,0.880960571455558,362,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0054942943133529,0.884313569669932,106,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.00528346114185713,0.884315498172786,698,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.00547466184833371,0.884367931573962,145,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0052970862637538,0.889224572343568,447,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0076496450181554,0.890396960596249,168,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.00538958416011274,0.890617275043696,241,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.00513958263033074,0.891384651868096,199,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.00684249918800387,0.892497599931671,118,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.00490307794805792,0.893402631675568,193,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.00413926372931858,0.8944171993355,33,pan-cancer
mRNA,gCSI,bid1870,AAC,0.00802275995217373,0.894913688810127,78,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.00518338041195987,0.895143225560867,115,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.00659931684418398,0.896616448321419,233,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.00624890419452696,0.897440354783319,271,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.00514994703091949,0.903775321196366,291,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.00593058672409349,0.906104749847821,99,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.00626575071163432,0.906363041030788,105,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.00429688995994284,0.908762093785548,653,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0084055187110279,0.909265776000366,151,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.00675526256989599,0.911338849370296,591,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.00399553882233707,0.912746721343633,420,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.00793963153155435,0.914722142086479,114,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.00597898998146622,0.915011108017978,143,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.00411942021153777,0.915021296438246,452,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.00396282247582167,0.915300625059639,357,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.00350770248707371,0.917745804634471,379,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.00383041328670212,0.919639061903273,20,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.00681315838550212,0.922309876544962,487,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.00333650463984968,0.925829598424565,89,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.00335679839344699,0.926153136493636,717,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.00320899767274879,0.934017527040963,102,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.00424276297429501,0.935722181735084,174,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.00301353507178483,0.936088719833005,229,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.00280670329699107,0.936195403022802,301,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0039512790038894,0.939328651951479,254,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.00291232089327362,0.939823727258872,242,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.00275686099923848,0.941209567321299,2,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.00261678235112801,0.942428135108037,141,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.00248204943357963,0.943928369286541,660,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.00356133362855868,0.947078337568807,67,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.00238267000857664,0.94850269727964,594,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.00333318393162444,0.951269181093405,665,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.00225266260723491,0.951495916270317,684,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.00198881461544549,0.95533712453993,351,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.00192510212777846,0.956883335545412,297,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.00201898655837269,0.957186129031394,240,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.00182256975850765,0.958398967751604,701,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.00191952021000795,0.961887246588436,103,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.00182274779574386,0.962002151915855,208,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.00145607366813541,0.964479984442899,274,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.00138169772576675,0.965379117283289,432,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.00145987212484861,0.967043043856051,734,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.00136834585849586,0.970530322993039,759,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.00122053229761723,0.972230857771014,518,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.00122359800177189,0.972665247118834,415,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.00170759130087574,0.974656888306856,175,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.000960197025449609,0.975562684320577,565,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.00130283442347096,0.977135302376572,393,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.00271149323201296,0.978774590359816,325,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.000889331896304745,0.98083706185544,657,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.000828637323572735,0.982298310111174,675,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.000917667888559163,0.982566282434082,346,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.000688781428785948,0.984826613878104,87,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.000515907571892481,0.98767870577157,156,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.000576408504833067,0.987926205652097,65,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.000597042505291825,0.987982393231222,652,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.000587929008076028,0.988327046553816,681,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.000349028177034051,0.99115391384859,555,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.000309849501944991,0.992775599767493,252,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.000225358629497294,0.99500882313294,475,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.000140948876523806,0.996973673003242,192,pan-cancer
