mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,gCSI,Rapamycin,AAC,0.0789290889828433,0.153128140774378,591,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0468298681517863,0.153798031521277,661,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0776487638990956,0.154658633910507,175,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0755928804486867,0.154975472705876,599,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0475320010692981,0.155994782509623,757,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0466870553150341,0.156818531247357,650,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0495545802771387,0.158324091610348,618,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0472593914249977,0.160106654264889,156,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0486067828187162,0.161911032641704,591,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0464466786971679,0.162213791057565,473,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0382689969570081,0.162962085325019,353,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.21863279808808,0.164048046797627,92,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0481296650125468,0.165940975250702,91,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.226309983353083,0.166465053302493,72,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.046249136381553,0.167417574633384,474,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0495498051443525,0.167812410921366,525,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0437996383353813,0.168753132611063,654,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0510708733505847,0.169963750477155,321,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0457121251059536,0.170289469180174,647,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0680614605852393,0.170610540914558,680,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0447644245263464,0.170865928010855,225,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.107381259202952,0.172182109495532,471,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.241199756245693,0.173188788803173,287,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0486030689734913,0.175535595476123,153,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0500261453457503,0.176871788862728,127,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0489826553556152,0.179040382601749,262,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0804704405977614,0.180053130698482,92,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0522579866098303,0.180412265293891,227,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.047315908841602,0.182282252942252,79,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0641214430804859,0.182476123775267,302,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0419940041933849,0.182878849437762,266,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0502464644073147,0.183379437470273,575,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0504085516113059,0.18669961176314,178,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.228386271487428,0.187574777562504,262,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0495411375175085,0.18906920491115,605,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0453902565045532,0.190858623909208,293,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0539492229074322,0.194879760343323,346,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.225867078639301,0.196041449880041,31,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0479047201689463,0.196361467595201,336,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0382273184547891,0.19671288511562,391,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0472982407381917,0.196760535390897,197,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0452240636460899,0.198621812410066,28,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0424711754741628,0.198911159839091,226,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.04331265561724,0.204179494338547,464,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0481133701965229,0.204241200716616,611,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0469925006198522,0.20594629955616,193,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0482068868201929,0.205954980713958,347,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0412193809088363,0.212025828974841,596,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0645391029947867,0.212614137110431,273,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.23132566583337,0.214251014161914,717,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0473447451022176,0.216893672452953,484,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0468140478496652,0.217198616439721,406,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0410157282453174,0.219358859911043,752,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0474557231543394,0.219694265922639,113,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0365434406313045,0.220329162790553,290,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0436187500997584,0.220599606322225,319,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0473739548462757,0.220741125382054,552,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0451958152540976,0.220844252516806,712,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0468007105717939,0.222582455864389,201,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0401848223895386,0.223007695257253,535,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0638917353704816,0.223557908851417,254,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0668110381837347,0.223670215382395,730,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.042678483661151,0.224025051213264,700,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0602317632985629,0.227869265785861,415,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0446195973369427,0.2295246785978,710,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0378611620633063,0.230762548493347,133,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0464325334873959,0.23115877426348,102,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0443408469399684,0.235730939368748,492,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0421530042663732,0.236724859211481,177,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0401694735230608,0.236868656981604,514,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0443022788731986,0.237212802031194,483,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0441946569606307,0.238839446095759,672,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0407625644730591,0.238882219670509,66,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0366986908017805,0.238956501765132,530,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0379814172493377,0.239467310924045,434,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.218920506107325,0.241676619245502,56,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0351340364033095,0.242303859814209,190,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0414258098889292,0.24239280810672,727,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0423136619177289,0.242698431677512,563,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0444987541850805,0.24303013341618,222,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0439786476949814,0.245517795027875,389,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0427960633744986,0.246031723099806,18,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0384770650260545,0.246845111832035,526,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0379826624756054,0.24803431970516,382,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0659034151191479,0.248506213981305,248,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0423024241706818,0.248915167287888,420,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0423749927178484,0.251591935005643,149,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0827123767564059,0.251605308183184,305,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0381423089560639,0.252361868293055,553,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0624646869302407,0.252639376530192,531,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0415309563020232,0.253514647902553,396,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0618019223516599,0.25462571411065,121,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0397120225522853,0.255182426807645,345,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0504806905350629,0.255192209354842,56,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.19203659293412,0.256439796400112,47,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0516414308241572,0.25779032079699,564,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0423931191871055,0.25909339114666,107,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0384275957923642,0.259655519014154,726,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0429340280195449,0.260271065108325,173,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0329082694663182,0.260442191428829,238,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0621732039115423,0.261755583029657,143,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0334120097175685,0.261779407831172,245,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0401474952319802,0.262663912101738,460,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0357126355620145,0.266114431868078,749,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0374045502126735,0.266836489100097,453,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0413970693661251,0.267335045845714,413,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0383360394676968,0.267750383384678,19,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0393004513543695,0.270806266409246,691,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0357023782664871,0.271609492856671,363,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0377392989407736,0.272529040696241,275,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0489023304888738,0.274161887256217,692,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0343879069453683,0.27443031066227,27,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0323487234258127,0.274855957323643,688,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0362080006418021,0.275135402630129,725,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.051476826417176,0.276402975457365,176,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.180219598158463,0.277873749378863,257,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.411838901443851,0.280047719628802,93,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0354091290947536,0.280364171559639,163,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0402516095321371,0.282659321596961,426,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0597504795220803,0.283321290374465,361,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0382772550847969,0.289129907866397,515,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0564458203929968,0.289348415210226,663,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0357333879931374,0.290381584026308,223,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.316453439105648,0.29215521377612,415,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0382913741510838,0.29232003971911,72,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0367707495455841,0.29247189929882,663,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0313591856948496,0.29341801164555,711,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0345476945518975,0.293673731472664,368,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.175931218249192,0.293726811964961,630,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0474129335010641,0.293883207620131,393,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.183842878569538,0.295226334916544,536,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0332653838928997,0.297021913054842,570,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.032445318821638,0.297159190294761,518,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0576371153005015,0.299002743802563,239,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0346564516763166,0.299010028219193,504,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.043798296409827,0.299595939127861,291,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0387820559005435,0.300024620077031,117,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.145628102063083,0.30066205649026,91,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.186818860428598,0.301491000756732,32,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0381904992668017,0.302455108361351,491,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0360959061373453,0.302602902179228,560,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0387029047588906,0.306405185960528,84,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0361314912847809,0.307969864549571,518,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.037637405590187,0.309332784374019,682,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0358685671937192,0.309536200752261,722,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0423190014869263,0.310846594724235,511,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0481775097837274,0.311899629042348,38,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0324591533935465,0.313790031394387,412,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0372666813512413,0.314364137725649,491,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.036569341542902,0.317223314493599,490,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0373141806745483,0.31738462080236,165,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0316824903260885,0.318417109252315,382,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0322225336899199,0.319866252365215,63,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0380642251293445,0.320375649913169,20,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0384123563075071,0.321906675482707,638,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.03569807075205,0.322990553485842,597,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0332937017021493,0.323032615833108,207,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0309764208542103,0.32404921118118,690,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0364749598150938,0.325234446699885,52,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0381449867088178,0.327398754070457,652,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0530104643898842,0.327736489981917,88,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0322532014903261,0.330282518498762,666,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0357012801616681,0.330859325071454,477,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0369921981070194,0.330916208236686,728,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0383988321720137,0.331154572162962,639,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0370354342994713,0.332774140520178,65,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0382460264838051,0.33361102856667,115,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0573783485825119,0.334445288311563,440,pan-cancer
mRNA,FIMM,RAF265,AAC,0.178994525964783,0.336748268543028,590,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.070480737745824,0.336864487409536,586,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0332696121678421,0.337099857545787,344,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.049711070833077,0.338045182800652,725,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0305295196834438,0.339261250188766,430,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.170195725845944,0.340052834096134,51,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0704505861569988,0.340136341373763,295,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.130362411536891,0.341387650923759,74,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0369107950587076,0.341524591762549,242,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0349878658343738,0.343067624602474,448,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0507479286210621,0.343108325978354,603,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0352514455852813,0.344601274738843,633,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.028603605521913,0.344620339315623,202,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0325978656557193,0.345857049611933,441,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0358534138352675,0.346021698839957,724,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0350729328040522,0.348270557136291,309,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0330195345944493,0.348515967737774,290,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0356670031086968,0.349535946689381,179,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0496982464937862,0.351193260596154,210,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0315734680829325,0.351238863395236,397,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.032492664458165,0.351458936817775,659,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0694670135478116,0.354926538253677,140,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0325325686928826,0.357557007040615,381,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.04093969276717,0.359570119774546,527,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0427433106954123,0.359771225004572,349,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0342437953035746,0.359926557182412,451,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0335004668204336,0.360274460973579,711,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.050396979094216,0.3611816920332,375,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0305501083633222,0.3614567186475,602,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0305558892175367,0.361826766829922,671,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0299354186379246,0.366354373456824,614,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.261342995810108,0.366782522534306,287,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.033715673983578,0.368092195640715,120,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0431951011037897,0.368156887209189,536,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0338167170008327,0.36830958065998,192,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.161017852031017,0.368492517524408,600,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0286738182235435,0.368778868869967,467,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0317417683482092,0.37037159615497,312,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0315672757462938,0.371100278814415,188,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0348171094083895,0.373375529463809,293,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0290794793792761,0.374404148831625,584,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0612367961636694,0.375828449557142,9,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0408599954329408,0.376229218690725,714,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0346947838459514,0.37659576765627,493,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0657566488862956,0.377562240617155,459,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0659148659640713,0.377651379506561,429,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0276423375478762,0.377678670741355,753,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0302832680012722,0.377704793784338,693,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0253486243729468,0.378863444051728,699,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0292256397736813,0.382389413336776,496,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.028128018545923,0.38411364358106,458,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0310206953091003,0.384183085093682,731,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0326755331806224,0.385662563240191,357,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.167215522009999,0.386204789017335,663,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0441201780548238,0.38838065727374,707,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0305890028150677,0.38970790429903,662,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0297365818193018,0.390264731540112,189,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0302418770102974,0.390639464490431,481,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0295823816011706,0.390804754092391,462,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0254940289767048,0.391975824204068,736,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0295514403359951,0.393066596754809,755,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0274060673820704,0.395259965783215,25,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.031088228252652,0.396161705674164,299,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0297668001931426,0.396846114344491,44,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0410151610565087,0.397511421342017,417,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0619090113646229,0.399768082703477,124,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0254482369997355,0.399823382265264,411,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0441774269461396,0.403462277009246,526,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0405622671454121,0.404494417323574,235,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0256710273463056,0.405037908407355,707,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0434246326098957,0.406556251816621,147,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0261729853124047,0.40681915749972,155,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0320027453395997,0.406928970350491,572,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0700855007709861,0.408177683307254,390,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0313806132854409,0.409920646413602,181,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0451814487494764,0.412180925366704,571,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0283180541515709,0.412464678820955,514,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0287193604872751,0.413125122525698,660,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0440783465490962,0.413182838857622,554,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0264979842732326,0.41375566339425,696,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0276880533598916,0.418313181608479,350,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0292035720812417,0.420232636371357,361,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0282122276754201,0.420502803084499,283,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.138552243939143,0.42154615958543,314,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0429057070685237,0.422260735060641,746,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0279826594031646,0.425541952474902,51,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0277540365823573,0.425954433288494,92,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0426039589523723,0.433369954954726,415,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0270182742443828,0.434152103308472,47,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0996825439296727,0.434261772799985,656,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0264038486547611,0.435295712334124,404,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0274392022733343,0.435386943844798,316,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0301571567550387,0.435990508125898,635,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0799565834897098,0.436259406792085,325,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0250908995210743,0.438055486150158,303,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0274117538134015,0.438491397632926,31,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.150102947305713,0.4420120709455,313,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0244971177395968,0.443200374791222,260,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0291085633045485,0.444016509947304,55,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0369404625576019,0.448117216034062,329,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0290816715759243,0.450142272840294,646,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0256197764400474,0.45250504252184,431,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0322675482711587,0.454255319722684,535,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0255980945847895,0.454349996660427,416,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0281702450906685,0.455249071910624,110,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0278825908300527,0.455382616017324,183,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0271613427293137,0.458465991063116,96,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.129562283337612,0.458514706991928,53,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0229077903956576,0.463631558117506,402,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0261462264146979,0.464359161007187,497,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0234184682809116,0.464845229057616,432,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0275462017489706,0.464894412621668,528,pan-cancer
