mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,PF-543,AAC,-0.0569689088231447,0.15193427205631,549,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0559827542589301,0.152060633671872,270,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.056094551488518,0.152231834756348,418,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0613095728881322,0.15223603128206,639,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0601435146848996,0.152243408819071,316,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0571167375512249,0.153165284021274,602,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0838278900255774,0.15323705863988,11,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0550871267804493,0.153912118976772,472,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0575178568600853,0.154055054269118,220,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0767543761960262,0.155511193275258,590,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0580762156280994,0.155984137874938,229,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0531836618109699,0.156192299558406,82,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.229699382157646,0.156281752914221,630,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.110567798838602,0.161865475405431,83,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0827498913572018,0.162269387438815,468,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0502323147243022,0.167035397973057,34,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0509599087711269,0.169020658896584,591,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0555967690456478,0.169024642822652,633,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0559252838885093,0.16936867665381,116,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0673467122721547,0.170017461479431,569,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0523763307933326,0.172406751956571,16,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0536713035326986,0.172410478425437,125,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0825493380746853,0.173085496207268,239,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0692875654673874,0.173211785448755,235,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0535858922127983,0.173639817533774,193,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0564006468523539,0.174915450172442,154,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0513201833556896,0.176111911718989,522,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.109453500424349,0.176557807985279,128,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0810136116233462,0.176697739564021,730,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0525877143701825,0.177326500146582,475,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0511415390023898,0.17752992503701,345,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0571818338005499,0.177655210383206,537,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.052491465621718,0.178231865003085,169,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0567438912623461,0.178261105197556,188,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0482599661410571,0.179502449682889,445,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0621745548331454,0.179857202789699,15,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0529348116780976,0.181323878286083,711,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0449313107472897,0.183253090243759,338,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0508750566091385,0.184011034327373,567,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.103320349700104,0.184153446661379,658,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0650355306934268,0.188781661240249,12,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0489530543237915,0.190554112155894,401,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0558554885323766,0.191293624973536,324,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0762347753084317,0.191728626170791,463,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0772344877722926,0.193346328552249,375,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0759462277000787,0.194776333314021,218,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0571290207704843,0.194989834888853,439,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0587289711857906,0.196992103609712,590,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.424559906598492,0.197353027638485,93,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0529646851199,0.197761454791792,230,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0527021703303579,0.198130273238455,745,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.044140392725456,0.201531560632027,430,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0530538517975876,0.201951510750828,298,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0490802048380512,0.202675727473729,478,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0463276447684686,0.202728173982267,640,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.212139107604443,0.203126555179271,680,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.190890480388039,0.204116943834337,273,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0465483779543849,0.204337992442384,583,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0508338829287075,0.205028185489627,757,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0465962663775195,0.206122200108087,507,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0480439309005711,0.20620838327606,617,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0511627804608982,0.206561492529812,50,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.040850946421268,0.206579796966279,702,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0635775158858047,0.207130307226802,413,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.051592381474438,0.21011630052429,347,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.046962071348438,0.211123176733038,180,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0505018618919303,0.211597802719997,195,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0471667924443864,0.211722740045177,42,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0492588358360099,0.213712387898267,313,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0727023883431505,0.215143263545366,271,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0470710736975216,0.215697438270595,700,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0467475014202216,0.216297818218396,328,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0416872085163752,0.217510932817359,133,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0481803495222152,0.219341091736047,119,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0485928110899928,0.220514669082497,405,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0519199398615214,0.220526801114143,445,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0433288526968546,0.222974573988228,504,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.190081306927211,0.226884066228246,42,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0501919287572293,0.227723138590047,343,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0459807396470546,0.228184152391692,734,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0417009381057396,0.229391450063335,152,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0481318198583614,0.229677473261442,593,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0469578933376885,0.229804967714169,525,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0495582306933497,0.230146918823361,366,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0445486508676749,0.230542286599859,556,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0525633071545109,0.231102445326159,148,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0483098140509548,0.234515393731647,289,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.222525673366587,0.234730059544003,533,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.046423635687655,0.238244384677136,647,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.166629024261179,0.241136115725677,101,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0411298119447687,0.241566925267584,228,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0901897205379033,0.241688412158717,305,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0515978123737706,0.244050416608777,46,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0474124901511753,0.245513053299682,466,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0480325712156796,0.245800159658082,179,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0476739820796676,0.246024661063659,146,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0554385875238467,0.246645770062391,697,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0442293119098324,0.249558262524537,48,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0446888761443427,0.249876918216648,167,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0666513239954816,0.25102912362505,174,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0441266310302032,0.25194438647746,563,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.044026582034083,0.252070562261312,456,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0481344405347333,0.253072287129924,722,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0566263063828315,0.254549705743565,234,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0447750002873771,0.254733681115382,96,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.209007265870909,0.255171867036339,361,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.058810979666522,0.259729289274292,756,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0450431584633034,0.262710558699978,438,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.044235758097034,0.266175846793747,684,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0466738104152097,0.266549814962739,31,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0410516524977591,0.268468309439761,5,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0436858434654512,0.268950762538295,135,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0408536223711153,0.270538667054575,476,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0444976251758178,0.271649153349156,192,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.186008035741242,0.272042570512153,53,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0424196112109319,0.274570063094786,301,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0908408227835918,0.274889766302959,160,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0451052510704821,0.275111067303149,26,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.04880883177661,0.278379272379928,346,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0444330875859045,0.27915627182879,184,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0446574519786581,0.27960931049467,296,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.128685789647791,0.283293489043329,529,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0432438446343234,0.284507333355686,528,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0884403836469304,0.285306995363217,172,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.335830650502482,0.285869237148905,526,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.063225797995898,0.28646575995981,554,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0452112864774222,0.289294382640068,751,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0376599395402796,0.289581901540265,259,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0377747799632771,0.290723236472242,523,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0440078045776039,0.292040442108823,652,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0440723193744424,0.292134348076496,283,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0388750971614282,0.29246880585643,726,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0416108784414143,0.293956504730141,483,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0426090615149385,0.298714113888631,634,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.044211798556142,0.299728287083495,497,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0400419114618212,0.304146319482333,515,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0384743723032193,0.304231512942966,465,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0365461415082897,0.304865678414564,736,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0383579431265082,0.305494319297192,271,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0399347039658409,0.306768110035819,674,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0430413094151338,0.308570067428132,342,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0453210174722616,0.309125860007866,607,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0404096247069528,0.315115156814425,178,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0842975774353149,0.315119185986309,68,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0375753602054926,0.315143902939169,138,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.174410826789855,0.315354120821893,287,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0416207798842063,0.31612085773241,380,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0806447831575681,0.317714814703716,459,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0368019353601649,0.318017306235269,707,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0398939109860616,0.318514196218374,93,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0490514836817418,0.318743737268446,393,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0836194573614019,0.319305211219202,137,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0386346623218207,0.320706449112776,670,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0376080776663115,0.32179116642667,203,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0379117196212032,0.32275123179601,301,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0388351265836607,0.324293902557544,553,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0344453430080729,0.325065537304473,509,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.144191702972757,0.325927369459177,188,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0369142849026056,0.325933093640289,561,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0391070636783662,0.327391104324384,752,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0815014497342193,0.328786884868142,171,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0586037247657331,0.330596514774364,669,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0373907122559337,0.331056159930975,59,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0451632279643812,0.332195775563937,464,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0295851266177992,0.334096312392211,265,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0399978971114769,0.334668382556603,531,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0384115752463631,0.334772355406885,53,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0396442058111807,0.33610523763152,533,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0516030333113618,0.337282570927543,684,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0391145615782319,0.339727933686337,24,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0721065776360506,0.339827098723292,487,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0385886444669659,0.340181788034082,759,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0395079284371449,0.346013026814619,452,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0382903795446144,0.346566404627785,550,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0400823910777622,0.350277606747879,200,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0380926000959668,0.352170684729621,403,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0373166617028989,0.352506363324364,107,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0348627292037721,0.354649296741776,560,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0464358207437419,0.355432006532098,302,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0371747596884701,0.357553926195102,2,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0428146978425319,0.3577476422658,334,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0753793558838642,0.358207644801042,123,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0389630989316281,0.358402443844284,170,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0516108381134767,0.360989653756362,92,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0330244924089888,0.362692900146269,316,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.155120058633387,0.365694650655603,536,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0371211960741562,0.36650088346834,520,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0344063991175742,0.36755954880616,662,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0371711501782596,0.367944568176871,705,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0479199462658186,0.369586342243512,348,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0365565364169871,0.369615072536083,431,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0486607219649615,0.371039445074137,491,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0357657902374702,0.371289075735409,59,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0298515521941368,0.371711809746229,609,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0366147700413031,0.371840874462175,575,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0361494019028082,0.373194560696481,206,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0370100938179216,0.373587065784458,444,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0497321751213738,0.374564229996415,122,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0265998011932382,0.375565253340575,264,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0356584825368925,0.376171993645352,451,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0357327849606653,0.376426732017445,449,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0354404913366665,0.376766961979081,22,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.042393697160871,0.378756520269634,544,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0333744386160022,0.380445657729025,57,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.037432396636452,0.382335888156203,47,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0305418472861591,0.383660337790158,63,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0356052639329803,0.385493249839944,508,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.032873793851733,0.386163872470036,669,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0338892633449548,0.386828827482849,490,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0455289738864837,0.386904210901066,554,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0367829282532128,0.38756985438318,586,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0358857425175712,0.394471081540486,79,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0336069327497794,0.394528739528801,263,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0299159242324397,0.39550129425618,438,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0505323183361135,0.395587469574459,685,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0548500687079488,0.396147894364482,440,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0290952297821499,0.397969560975343,649,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0317521383459948,0.400296291944779,194,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.244040565870971,0.400456468543092,287,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0353400550873633,0.402302789693957,381,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0329296078526727,0.404579809770393,744,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0498481056809327,0.406757546428659,531,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0341366372395969,0.408440764778591,673,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0434724986244993,0.41927169275399,349,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.11099681000629,0.419646729336039,91,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0462209982169292,0.421469641259841,591,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0323977524452741,0.42387537019717,404,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0322635622321008,0.424419364612614,336,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0315542789184026,0.425209636529383,98,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0297433827801543,0.425519766479292,87,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0712008533209038,0.425686742027197,471,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.042663297238359,0.426145262394275,581,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0283894579352454,0.426911501469593,398,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0459149950405814,0.427752475391127,359,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0304242190543458,0.430922523637722,434,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0310070335410558,0.433364220484731,313,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.03127728896627,0.433841408244798,18,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0300201982410185,0.436075825163763,281,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0301752531409124,0.437141729953022,460,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0410418867156082,0.438536063137737,507,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0306129072252533,0.440609453575532,682,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0314755707226469,0.440726608691162,80,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0304243073702436,0.445197221071639,492,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0307447402554425,0.450497981441935,646,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0329660526667786,0.45184266361348,103,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0306162459613904,0.452119110092819,275,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0306133344019306,0.453198520822907,145,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0369935194866299,0.458116892992089,150,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0384059667652854,0.459792605937554,3,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0413499433000266,0.462638277319254,725,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0613269609416105,0.46392412358413,164,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0311079737191236,0.465812977611318,273,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0296080753883147,0.476189004500585,227,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.041702231783537,0.478215558094583,443,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.040946530880737,0.480480750663369,468,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.114205484771923,0.485338543281985,725,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.118130659435855,0.491843974831055,31,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0528277440536618,0.492124137963059,142,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0293845778235235,0.492557894454072,442,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.208666941462859,0.493884894790058,56,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0275282311252056,0.495358419489665,183,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0229922792188598,0.497659875755357,683,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0279280336031432,0.497727449898097,447,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.118128706244972,0.498247183122664,51,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0279336347552912,0.500284402834407,470,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0237125267526845,0.50247240988839,650,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0236926389674152,0.504848469198908,274,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0270647673890027,0.506686350619965,307,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0376795932879355,0.50704750159202,175,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0241972300546336,0.511074518355923,557,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0263510025858527,0.511118286559952,653,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0350176660024819,0.511915196188799,417,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.02331402113833,0.512562658120284,73,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0371007360056844,0.512912160749775,733,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0334082172592906,0.513845940037023,40,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0393999663132734,0.514366544774029,255,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0400161856272719,0.51440791145931,361,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0317845698434343,0.518522664192472,326,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0241686805479929,0.520472208817611,499,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0261168869594596,0.521228956845038,376,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0332198276129346,0.522736906583818,689,pan-cancer
