mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Panobinostat,AAC,0.0602588422454387,0.0784774469190847,529,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.143380849712763,0.078597959421973,308,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0662803493212765,0.0787933060917017,420,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0856755826223192,0.0796102067121643,581,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0967629413714886,0.080044532574863,746,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0609639629287095,0.0806571494073747,5,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0678783071357142,0.0809309177352163,540,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.055221722129774,0.0813412740590816,354,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0609712537458671,0.0815510140271154,379,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.053793574362964,0.0816607511904199,699,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0656438477721145,0.0821648492484743,536,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0583379712502753,0.082703723925027,383,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0628859530820014,0.0835171445065716,42,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0571484452035659,0.084622727913596,63,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0758093770960887,0.0851252304062839,334,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0606734598058072,0.0857400983464992,382,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0681063733446809,0.0857486656876977,638,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0679565207733517,0.0864587789817228,362,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.348526825385637,0.0868914678556593,603,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0665124063214223,0.0878123937599903,173,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0670096228849373,0.0897753036549565,208,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0642807207865013,0.0916749105997773,710,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0562719144798451,0.0927450172520215,458,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0638123099490997,0.0929621764616369,280,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0612654460600192,0.0944670960321628,466,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0613197856054381,0.0944998554368093,715,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0636667210455984,0.0946495874104431,18,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.28018936688623,0.0948894299579315,16,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0754601382361441,0.0951622479717405,56,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.257195930172846,0.0952518533873426,526,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0922628352891326,0.0955124294771736,735,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.131211132160153,0.0955199665948033,144,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0611577796456436,0.0964340007385828,515,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0633860472271663,0.0965937340010683,79,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0601796877061965,0.101279370104379,673,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0654237972261635,0.10210283505867,738,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.092879966179309,0.103452120154739,375,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0783291219914307,0.103930810279189,3,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0808749171390768,0.104938144218348,680,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0915162152748626,0.10574488855705,367,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0622145410535937,0.106489716329508,117,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.336527202775134,0.106527227824313,79,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0921521488604234,0.107026806996879,255,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.060262835899942,0.109870846331037,290,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0546649282317256,0.110414909580883,223,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0614173242887776,0.11113857810764,732,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.059390468659737,0.112644124971175,628,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0606746547369796,0.112835960835214,321,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0572730092027379,0.115003095576865,660,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0755614980884394,0.118846096090496,176,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0593021259402852,0.119845506942502,395,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0711048033731966,0.120016535511863,100,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0660181680909582,0.121417057769659,529,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0556520375047507,0.121600941800777,569,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0553867989442504,0.121982742359263,496,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0862893637775469,0.124847873883684,10,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0579868218299315,0.125516798711655,698,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0794562839796227,0.12565263060616,99,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0497015687001552,0.126295265011408,259,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0520714480804839,0.127240787162233,445,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0442246802996582,0.12891552866305,257,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0460865382096703,0.129765320051062,683,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0850309940187671,0.130046563311422,554,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0539741656299769,0.131151244110362,752,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0587284278906036,0.132493610871166,366,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0533601991547684,0.136467575207615,602,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0576235083481158,0.13675500201107,146,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0482843280393009,0.137289866209306,654,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.114831915850863,0.139831304245392,305,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0561259932640581,0.140850687106274,413,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0531657781849663,0.142041253668093,91,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0531620917780813,0.145296999300921,431,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0505547438567626,0.146063494090406,723,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0477212798524031,0.147663849482559,569,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0503749679944102,0.148426043970025,502,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0627519405241066,0.148807987198911,291,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0553575284868357,0.150215764779782,528,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0463556473507982,0.15096593624914,382,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0526221930733913,0.152503852909645,634,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0480175515827532,0.153034727545914,613,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.273482578961142,0.153857177304871,283,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0667346013829452,0.156237068884322,564,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0473641375463639,0.157073505378935,699,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0531991162487463,0.15945681273904,427,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0602576834878602,0.16029973964867,511,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0515298426721238,0.160519787763063,456,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.281981146601235,0.160838036120215,56,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0479976681970331,0.160894071032653,725,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0509912703321056,0.160896216133408,706,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.053695705575721,0.161616167133,342,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.054363626373605,0.162088642629795,47,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0516590775919841,0.162421495200158,66,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0503769769242599,0.16272002609073,560,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0458084717898109,0.16297779002311,260,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0726086280736351,0.164282393467541,754,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0512774774607636,0.164531283434104,520,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0514002926814663,0.168321000380913,595,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0775331569844366,0.169074310572696,217,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0724453128958499,0.169298285265636,725,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.151462941107036,0.169575561224007,185,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0523826066489791,0.1695922699126,273,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0739049670386278,0.169884601332344,122,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0506400214551791,0.171468868073786,739,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0443385015983982,0.171835810876301,74,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.206308545969255,0.172056442081756,91,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0531991447464056,0.175411630137546,637,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0502069583881122,0.177538153073968,189,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.273776371273619,0.178078774409285,248,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0486927196929977,0.178230834226762,322,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0760298524775311,0.178991900512425,168,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0449978760124586,0.179418376318661,209,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.097258514192807,0.18040019780757,236,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0511235634080145,0.180477556883033,492,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.269014231274622,0.180500451809402,717,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0465731109392832,0.181775531665322,514,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0433096277697898,0.182457011352066,27,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0768656965060249,0.182528045193214,239,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0630916011382587,0.184245505198815,150,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0505292283331758,0.184972960171603,482,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0488319243407602,0.185199956546999,533,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0388583926255534,0.186619545691581,265,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0528697823903459,0.186637819336364,493,pan-cancer
mRNA,CTRPv2,968,AAC,0.094136354278337,0.189895957681438,9,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.385944246504797,0.192744801593322,56,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.100173925718583,0.193161579554409,641,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0463036663333629,0.193248606046757,708,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0503692794727509,0.193343273757935,201,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.240364428654714,0.193379122632539,680,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0460807479682277,0.196689744960946,211,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.050289494586104,0.19983586700196,20,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0458728493464462,0.20103033302446,372,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.04944259432466,0.201782008507618,389,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.166940139883673,0.203013002283655,367,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0511532357613118,0.203112778125862,241,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0479021589554638,0.205855134721063,52,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0474769400855221,0.205914138181293,44,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0424164593521595,0.206936131887972,272,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0448539396880807,0.207166184295247,614,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0456970218471292,0.208928931598048,177,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0458992239960156,0.208986921018904,153,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0463350805046732,0.209408466356635,514,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0476037103550158,0.210867907745612,31,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0494948286566119,0.211517679981588,452,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.190828653084321,0.212356092703416,438,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0635645415842163,0.213232238366638,742,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0669673935915162,0.213351700600971,147,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.140836299093597,0.215138464413928,101,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0604870137743088,0.217037434428965,53,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0479829848466574,0.217241082587314,667,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0392806806206992,0.218021851134407,609,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0506520318920744,0.222782814711897,681,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0407996634238097,0.228958565671596,455,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0399374482568293,0.23016138820386,556,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.047178982653287,0.23106166004069,616,pan-cancer
mRNA,FIMM,ATRA,AAC,0.208286222765169,0.232758434313296,42,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0655071848293305,0.23348352187135,271,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0417239350009545,0.233962882203643,476,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0366387770629597,0.234651219855201,290,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0436816873980811,0.236392927987339,42,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.042164844434055,0.237191294000205,91,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0432602794269491,0.237488170984517,407,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0380912245284553,0.237980521993634,224,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0432883848900986,0.243059097811977,26,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0431066357997946,0.246926933308936,479,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0439808653722746,0.24881811231313,691,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.042937725797881,0.249226360557362,197,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0352188233941145,0.251967165279301,702,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.043600626716679,0.254182513069109,324,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0475940668649375,0.255742706723261,103,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0428357889410786,0.257816828024626,381,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0403344945348116,0.258690600858089,659,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.034570632622235,0.260499399047874,339,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0408459535149292,0.261869016721549,138,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0438261696250229,0.263009795661675,65,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.042093525339455,0.264199016822875,601,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0370336490788316,0.264707791503655,412,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0409957853501824,0.264863643524947,745,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.047086542789806,0.265108655725665,464,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0425734460164282,0.266110447602159,30,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0578235778873493,0.266296968934096,277,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0515894995668511,0.26734952234641,326,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0346612198763262,0.270597693955905,411,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0600038343693003,0.270793731554645,105,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0351190957283093,0.270990373518905,438,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0398173634202517,0.27182063765463,220,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0397439543958279,0.272425814377477,301,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0426758613460994,0.273243936248277,655,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0407136778262756,0.274078447833238,460,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.040595578372394,0.274728768621496,293,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.16118378676555,0.275233706132272,74,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0432953366530843,0.279401872336853,182,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0585492234865604,0.279444068100125,526,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0391249523475397,0.279830928184878,469,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0613464053419933,0.280368383488174,320,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.042524392479363,0.280672899900011,159,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.20450574928477,0.280692662680268,31,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0399042710886742,0.28328817162183,396,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0354635862910946,0.284035511198541,298,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0399006409760501,0.286307855016379,283,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0425702967039891,0.28970499531685,751,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0388182174090366,0.290267338704957,195,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.189029156992745,0.292531670775979,257,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0510249463883365,0.294166790707682,717,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0775392367440241,0.295386964459715,487,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.123715827636634,0.296033849853125,131,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0798057629495669,0.298236230112913,164,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0358741363288985,0.298441845700768,474,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0517305224781467,0.301794452449342,235,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0343741058558608,0.302199534023254,676,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0387554966848356,0.303276476754294,299,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0536330392670684,0.308986655159246,233,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0359402006496355,0.312366241363154,602,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0368057868001066,0.312710100282063,364,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0807437875343411,0.313416859241788,459,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0372454592742186,0.31349181801278,521,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.036679575038884,0.315020409065139,59,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0553495282898437,0.316582006294466,415,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0980428949333012,0.317376917775282,325,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0395524696557523,0.317420286855556,552,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0490315062134204,0.318232164689752,349,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.037732625819397,0.318620080094052,409,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0375851084341437,0.319365482249619,435,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0395422191770095,0.321515928495742,242,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0760535758238845,0.323063789546761,123,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.051355882871913,0.324439848021745,287,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0454851989166203,0.330661044174707,526,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0370162488603782,0.331504490085091,632,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0382402466975152,0.333545380051452,448,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0383193390368572,0.333629313138935,377,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0360009416050102,0.334115772194726,520,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0367072582997533,0.342808501066871,525,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.14169836781083,0.344200220745872,691,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0728646439544174,0.345040457477841,137,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0520349736848441,0.345300467471333,210,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.034396411229868,0.348933723028416,89,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.115366535259237,0.350887108476871,61,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.159547391320399,0.350934314030337,255,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0349786630048766,0.352489780350564,388,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0349442151707927,0.352575309102001,316,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.190344482054579,0.352674190750992,3,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0429644547540871,0.352756941660498,527,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0349396656508319,0.353099017838965,314,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.181197675531103,0.353366524957663,592,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0330294147964361,0.354826602212486,465,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0325512067981775,0.355286876786854,58,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0310993414426526,0.356409786764125,650,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0345451270686383,0.362449871606903,405,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.036099555318275,0.362833667446495,94,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0327844464246661,0.363107794931983,561,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0661221676293926,0.36469870722996,111,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0295900672511987,0.364966926098026,152,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.043258210320049,0.366414652821094,234,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0306903476268763,0.367706565227957,473,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0361145775093007,0.368980543889607,170,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0344711990311057,0.369599409554642,336,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0309523939275411,0.371781583556177,57,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0684213125735501,0.37202931331372,172,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0310403621046196,0.373376262592099,446,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0369047683470792,0.37899681658691,148,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0313847706856731,0.380332665746556,313,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0285176465244511,0.380516140449435,649,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0393822718631275,0.384550153424174,737,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0315768085682261,0.386717765838177,734,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0426991168957456,0.387853316128426,417,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.174175435936942,0.387938253989059,311,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0488409553126502,0.387965997708245,531,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0325718810167394,0.388044394049044,193,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0333217353005468,0.389321477162845,653,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0320406638571384,0.389673631252225,167,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0337796610384626,0.390838692301101,230,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0316878814330272,0.392879245090884,608,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0629032823295957,0.394066906850819,128,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0326035770248686,0.39420348199008,98,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.17778478946515,0.394781664321395,533,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0308848512741177,0.394995485100367,93,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0460121996832551,0.399078962551987,162,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0322493550779198,0.40544403996607,106,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0339463402339054,0.405493317372584,8,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0457686349319279,0.40588040009904,463,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0394456664031283,0.406141958731152,248,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0686028810212151,0.406252657530245,132,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0296672166881581,0.407126796048247,647,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0284205858883924,0.412845320342004,421,pan-cancer
